"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000550","Poplarville","Pearl River County","MS","Pearl River Community College Police Department","Police","The U.S. Department of Justice awarded $45,443 to the Pearl River Community College Police Department from 2016-2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","University","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","","","2016","https://bja.ojp.gov/funding/awards/2019-bc-bx-0010","","U.S Department of Justice","","2019","","","","","",""
"AOS000551","Canton","Madison County","MS","Canton Police Department","Police","The U.S. Department of Justice awarded $25,000 to the Canton Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS000552","Fayetteville","Cumberland County","NC","Fayetteville Police Department","Police","The Fayetteville Police Department received a $530,000 grant from the Bureau of Justice Assistance to purchase 250 body-worn cameras in 2015.","Municipal","Body-worn Cameras","","https://www.fayobserver.com/news/20190720/fayetteville-police-official-lauds-body-camera-program","","The Fayetteville Observer","","07/20/2019","https://www.fayobserver.com/article/20141218/News/312189698","","The Fayetteville Observer","","12/18/2014","","","","","",""
"AOS000553","Black Mountain","Buncombe County","NC","Black Mountain Police Department","Police","The Black Mountain Police Department began using VieVu body-worn cameras in 2017.","Municipal","Body-worn Cameras","VieVu","https://www.blackmountainnews.com/story/news/2018/01/24/police-finalizing-body-worn-camera-policy/1044880001/","","Black Mountain News","","01/24/2018","https://www.facebook.com/BMPDhonorintegrityprofessionalism/photos/a.1949804098589948/2689466471290370","","Facebook","","6/18/2020","","","","","",""
"AOS000554","Carrboro","Orange County","NC","Carrboro Police Department","Police","The Carrboro Board of Aldermen approved the use of body-worn cameras for the Carrboro Police Department in 2017.","Municipal","Body-worn Cameras","","https://www.newsobserver.com/news/local/community/chapel-hill-news/article135701253.html","","The News & Observer","","04/01/2017","","","","","","","","","","",""
"AOS000555","Lexington","Davidson County","NC","Davidson County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $122,017 to the Davidson County Sheriff's Office in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0016","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000556","Lexington","Davidson County","NC","The Lexington Police Department","Police","The Lexington City Council started a fund for 20 body-worn cameras for the Lexington Police Department in 2016. At the time, the department only had two cameras.","Municipal","Body-worn Cameras","","https://www.the-dispatch.com/article/NC/20150109/News/605031598/LD","","The Dispatch","","01/09/2015","https://myfox8.com/news/lexington-votes-to-start-a-fund-for-new-police-body-cameras/","","Fox 8","","02/22/2016","","","","","",""
"AOS000557","Davidson","Davidson County","NC","Davidson Police Department","Police","The Davidson Police Department began using body-worn cameras in 2014. The agency changed to Axon BWCs in 2016.","County","Body-worn Cameras","Axon","https://www.ci.davidson.nc.us/885/Body-Worn-Cameras","","The Town of Davidson website","","","https://www.ncsl.org/research/civil-and-criminal-justice/body-worn-cameras-interactive-graphic.aspx#/","","National Conference of State Legislatures","","2/28/2018","","","","","",""
"AOS000558","Maple","Currituck County","NC","Currituck County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $31,162 to the Currituck County Sheriff's Office in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000559","Garner","Wake County","NC","Garner Police Department","Police","The U.S. Department of Justice awarded $83,320 to the Garner Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS000560","Greensboro","Guilford County","NC","Greensboro Police Department","Police","The Greensboro Police Department used body-worn cameras since at least 2016.","Municipal","Body-worn Cameras","","https://www.greensboro-nc.gov/home/showdocument?id=32418","","The Greensboro Police Department","","","https://www.greensboro-nc.gov/home/showdocument?id=32161","","Greensboro Police Department","","10/01/2016","https://www.rhinotimes.com/news/police-release-body-worn-camera-videos/","","News Article","","06/26/2019",""
"AOS000561","Raleigh","Wake County","NC","Raleigh Police Department","Police","The U.S. Department of Justice awarded $600,000 to the Raleigh Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000562","Wilson","Wilson County","NC","Wilson Police Department","Police","The U.S. Department of Justice awarded $75,806 to the Wilson Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS000563","Omaha","Douglas County","NE","Omaha Police Department","Police","The Omaha Police Department began using body-worn cameras on a trial basis in 2013 and the whole department began using them in 2016. The U.S. Department of Justice awarded $67,500 to the Omaha Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","https://nebraskalegislature.gov/pdf/reports/research/snapshot_bodycam_2020.pdf","","Nebraska Legislature","","2020","https://omaha.com/news/local/omaha-police-update-use-of-force-no-more-knees-on-necks-officers-must-intervene/article_fe9631a1-0155-5dab-9cfa-f5dd0576df5c.html","","Omaha.com","","06/25/2020",""
"AOS000564","Gordon","Sheridan County","NE","Gordon Police Department","Police","The Gordon Police Department received a $6,700 grant from the U.S. Department of Justice Bureau of Justice Assistance to purchase body-worn cameras in 2019.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0083","","U.S. Department of Justice Bureau of Justice Assistance","","09/20/2019","","","","","","","","","","",""
"AOS000565","Omaha","Douglas County","NE","Douglas County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $375,841 to the Douglas County Sheriff's Office in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0051","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000566","O'Neill","Holt County","NE","O'Neill Police Department","Police","The O'Neill Police Department has used body-worn cameras since 2017, initially purchased with a federal grant.","Municipal","Body-worn Cameras","","http://www.holtindependent.com/news/opd-is-now-utilizing-body-worn-cameras/article_239e6770-a910-11e7-b495-9bbb05104851.html","","The Frontier and Holt County Independent","","10/04/2017","","","","","","","","","","",""
"AOS000567","Omaha","Douglas County","NE","University of Nebraska at Omaha Police Department","Police","The U.S. Department of Justice awarded $20,292 to the University of Nebraska at Omaha Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","University","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000568","Lebanon","Grafton County","NH","Lebanon Police Department","Police","The Lebanon Police Department received a $18,000 donation in 2016 to buy 10 body-worn cameras. The BWCs were implemented in 2017.","Municipal","Body-worn Cameras","","https://www.vnews.com/Lebanon-Police-Receive-Large-Donation-to-Buy-Body-Cameras-Claremont-Reviews-Issue-5729947","","Valley News","","11/1/2016","https://www.vnews.com/A-Growing-Number-of-Upper-Valley-Departments-Are-Launching-Body-Cameras-9269743","","Valley News","","4/16/2017","https://www.wmur.com/article/lebanon-police-begin-wearing-body-cameras/9279114","","WMUR 9","","4/14/2017",""
"AOS000569","Manchester","Hillsborough County","NH","New Hampshire Department of Corrections","Corrections","The U.S. Department of Justice awarded $52,006 to the New Hampshire Department of Corrections in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","State","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0043","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000570","Ewing","Mercer County","NJ","The College of New Jersey Police Department","Police","The The College of New Jersey Police Department has 20 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","University","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","",""
"AOS000571","Holmdel","Monmouth County","CO","Holmdel Township Police Department","Police","The Holmdel Police Department received a $15,000 grant to purchase 30 body-worn cameras in 2017.","Municipal","Body-worn Cameras","","https://patch.com/new-jersey/holmdel-hazlet/holmdel-police-getting-body-cameras","","Patch","","01/20/2017","","","","","","","","","","",""
"AOS000572","Pemberton","Burlington County","NJ","Pemberton Township Police Department","Police","The Pemberton Township Police Department has 50 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","",""
"AOS000573","Albuquerque","Bernalillo County","NM","Albuquerque Police Department","Police","The U.S. Department of Justice awarded $250,000 to the Albuquerque Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","http://isr.unm.edu/reports/2016/city-of-albuquerque-police-department-on-body-camera-system-research.pdf","","City of Albuquerque Police Department On Body Camera System Research","","01/2016","https://apnews.com/article/e3b0993f6c0f0b806bb2cebb1ce3a3b5","","AP News","","6/22/20",""
"AOS000574","Espanola","Ria Arriba County","NM","Espanola Police Department","Police","The U.S. Department of Justice awarded $90,000 to the Espanola Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000575","Albuquerque","Bernalillo County","NM","Isleta Police Department","Police","The U.S. Department of Justice awarded $96,875 to the Isleta Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Tribal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0040","","U.S Department of Justice","","2018","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","",""
"AOS000576","Winnemucca","Humboldt County","NV","Humboldt County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $40,000 to the Humboldt County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000577","Pahrump","Nye County","NV","Nye County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $165,000 to the Nye County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://www.nyecounty.net/AgendaCenter/ViewFile/Minutes/_10172017-2474","","Nye County","","10/17/2017","https://pvtimes.com/news/nye-county-sheriffs-office-body-cameras-in-full-use/","","Pahrump Valley Times","","8/8/18",""
"AOS000578","Spring Valley","Rockland County","NY","Spring Valley Police Department","Police","The U.S. Department of Justice awarded $11,905 to the Spring Valley Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","","","","","","",""
"AOS000579","Hawthorne","Westchester County","NY","Westchester County Police Department","Police","The Westchester Police Department received $61,200 to purchase 150 body-worn cameras in 2018.","Municipal","Body-worn Cameras","","https://dailyvoice.com/new-york/whiteplains/news/westchester-county-police-to-get-150-body-cameras/746006/","","Daily Voice: White Plains","","12/21/2018","","","","","","","","","","",""
"AOS000580","Rochester","Monroe County","NY","Rochester Police Department","Police","The Rochester Police Department purchased WatchGuard body-worn cameras in 2022, but it had previously received grants for BWCs as early as 2015.","Municipal","Body-worn Cameras","WatchGuard","https://www.fosters.com/story/news/local/2022/02/04/rochester-nh-police-body-cameras/9315463002/","","Fosters Daily Democrat","","02/04/2022","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","https://ag.ny.gov/press-release/2018/ag-underwood-awards-over-1-million-13-law-enforcement-agencies-body-worn-camera","","New York Attorney General's Office","","12/20/2018",""
"AOS000581","Tampa","Hillsborough County","FL","Tampa Police Department","Police","The Tampa Police Department was awarded a $600,000 grant in 2019 from the U.S. Department of Justice Bureau of Justice Assistance for a body-worn camera program. The grant allowed the department to purchase nearly 600 cameras for officers.","Municipal","Body-worn Cameras","","https://floridapolitics.com/archives/306350-tampa-grant-body-cameras","","FLAPOL","","09/21/2019","https://www.tampabay.com/tampa/the-body-cameras-are-coming-x2014-to-tampa-anyway-20190603/","","Tampa Bay Times","","6/4/2019","https://www.baynews9.com/fl/tampa/news/2019/09/21/city-of-tampa-receives-federal-grant-to-expand-police-body-camera-use","","Bay News 9","","09/20/2019",""
"AOS000582","Hudson","Columbia County","NY","Hudson Police Department","Police","The U.S. Department of Justice awarded $10,062 to the Hudson Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","http://www.scriptype.com/2020/07/10/body-cameras-downtown-outdoor-drinking-get-go-ahead/","","Script Type Publishing","","07/10/2020","","","","","",""
"AOS000583","Olean","Cattaraugus County","NY","Olean Police department","Police","The U.S. Department of Justice awarded $56,000 to the Olean Police department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0035","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000584","Mount Vernon","Westchester County","NY","Mount Vernon Police Department","Police","The U.S. Department of Justice awarded $84,000 to the Mount Vernon Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000585","Albany","Albany County","NY","New York Department of Corrections and Community Supervision","Corrections","The New York State Department of Corrections and Community Supervision began using body-worn cameras in 2018.","State","Body-worn Cameras","","https://doccs.ny.gov/system/files?file=documents/2019/12/doccs-today-2019-fall-winter-no-transitions.pdf","","New York Department of Correction and Community Supervision","","2019","https://doccs.ny.gov/news/2020-2021-executive-budget","","New York Department of Correction and Community Supervision","","2/12/2020","https://www.bwctta.com/tta/webinars/body-worn-cameras-correctional-settings","","Body-Worn Camera Training and Technical Assistance","","1/29/2020",""
"AOS000586","Salamanca","Cattaraugus County","NY","Salamanca Police Department","Police","The Salamanca Police Department purchased eight body-worn cameras from WatchGuard in 2017.","Municipal","Body-worn Cameras","WatchGuard","http://www.salamancapress.com/news/salamanca-council-authorizes-bodycam-purchase-for-city-police-department/article_2834ab72-a44d-11e7-b8b4-a36113842698.html","","The Salamanca Press","","09/28/2017","http://www.oleantimesherald.com/news/salamanca-police-say-body-cams-hold-them-accountable-protect-them/article_174605e2-1ae7-11e9-b704-9b0a456169aa.html","","Olean Times Herald","","01/18/2019","","","","","",""
"AOS000587","Schenectady","Schenectady County","NY","Schenectady Police Department","Police","The U.S. Department of Justice awarded $165,000 to the Schenectady Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS000588","Syracuse","Onandaga County","NY","Syracuse University Police Department","Police","The U.S. Department of Justice awarded $88,965 to the Syracuse University Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","University","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000589","Cheektowaga","Erie County","NY","Cheektowaga Police Department","Police","The U.S. Department of Justice awarded $79,665 to the Cheektowaga Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0018","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000590","Rosendale","Ulster County","NY","Rosendale Police Department","Police","The U.S. Department of Justice awarded $8,000 to the Rosendale Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0007","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000591","Bath","Steuben County","NY","Bath Police Department","Police","The U.S. Department of Justice awarded $14,200 to the Bath Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0047","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000592","Irvington","Westchester County","NY","Irvington Police Department","Police","The U.S. Department of Justice awarded $30,000 to the Irvington Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000593","Akron","Summit County","OH","Akron Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $19,450.00 to the Akron Police Department for expenses associated with launching or maintaining body-worn camera programs. However, the agency previously received a federal grant for BWCs in 2015.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","2015","","","","","",""
"AOS000594","Austintown","Mahoning County","OH","Austintown Police Department","Police","The U.S. Department of Justice awarded $30,000 to the Austintown Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0015","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000595","Canton","Stark County","OH","Canton Police Department","Police","The Canton Police Department purchased 90 body-worn cameras for $73,000 in 2015. The Canton Police Department received an additional $26,051 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","","https://www.cantonrep.com/news/20160717/police-still-learning-how-best-to-use-body-cameras","","Canton Rep","","07/17/2016","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","governor.ohio.gov","","",""
"AOS000596","Cincinnati","Hamilton County","OH","Cincinnati Police Department","Police","In February 2020, the Cincinnati Police Department began using 1,000 Axon body-worn cameras with live-streaming capabilities.","Municipal","Body-worn Cameras","Axon","https://www.washingtonpost.com/crime-law/2020/02/19/axon-rolls-out-next-level-police-technology-live-streaming-body-cameras/","","Washington Post","","02/19/2020","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLCT","","11/2/2022","","","","","",""
"AOS000597","Brook Park","Cuyahoga County","OH","Brook Park Police Department","Police","The U.S. Department of Justice awarded $69,353 to the Brook Park Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0004","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000598","Brunswick","Medina County","OH","Brunswick Police Department","Police","The U.S. Department of Justice awarded $50,000 to the Brunswick Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0061","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000599","Hillsboro","Highland County","OH","Hillsboro Police Department","Police","The U.S. Department of Justice awarded $11,018 to the Hillsboro Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program. The Hillsboro Police Department received an additional $55,476 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","governor.ohio.gov","","",""
"AOS000600","Salem","Columbiana County","OH","Marion County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $26,794 to the Marion County Sheriff's Office in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0006","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000601","Rootstown","Portage County","OH","Northeast Ohio Medical University Police Department","Police","The U.S. Department of Justice awarded $10,000 to the Northeast Ohio Medical University Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","University","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0027","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000602","Parma","Cuyahoga County","OH","Parma Police Department","Police","The U.S. Department of Justice awarded $135,000 to the Parma Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS000603","Shawnee","Perry County","OH","Shawnee Police Department","Police","The U.S. Department of Justice awarded $6,727 to the Shawnee Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000604","Perkins","Erie County","OH","Perkins Township Police Department","Police","The U.S. Department of Justice awarded $28,129 to the Perkins Township Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program. The Perkins Township Police Department received an additional $96,286 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","governor.ohio.gov","","",""
"AOS000605","Okmulgee","Okmulgee County","OK","Muscogee (Creek) Nation Lighthorse Tribal Police Department","Police","The U.S. Department of Justice awarded $82,500 to the Muscogee (Creek) Nation Lighthorse Tribal Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Tribal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000606","Oklahoma City","Oklahoma County","OK","Oklahoma City Police Department","Police","The U.S. Department of Justice awarded $270,000 to the Oklahoma City Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000607","Claremore","Rogers County","OK","Rogers County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $46,075 to the Rogers County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000608","Tulsa","Tulsa County","OK","Tulsa Police Department","Police","The Tulsa Police Department signed a 10-year contract with Axon for 650 body-worn cameras in 2023.","Municipal","Body-worn Cameras","Axon","https://www.youtube.com/watch?v=jxRtqw7f2PI","","Fox 23","","5/15/2023","https://www.cityoftulsa.org/press-room/tpd-body-camera-system-fully-implemented-policy-online/","","City of Tulsa","","2/21/2018","https://www.tulsapolice.org/policies-and-procedures","","Tulsa Police Department","","10/10/2023",""
"AOS000609","Eugene","Lane County","OR","University of Oregon Police Department","Police","The University or Oregon Police Department obtained body-worn cameras in 2015.","University","Body-worn Cameras","Axon","https://www.dailyemerald.com/archives/uopd-attempting-to-equip-all-officers-with-body-cameras/article_29f771d2-742e-5a23-82a9-d7ecff5227ce.html","","The Daily Emerald","","11/02/2015","","","","","","","","","","",""
"AOS000610","Doylestown","Bucks County","PA","Central Bucks Regional Police Department","Police","The Central Bucks Regional Police Department had 23 WatchGuard body-worn cameras in rotation as of 2018.","Municipal","Body-worn Cameras","WatchGuard","https://bucks.crimewatchpa.com/centralbucksregionalpd/17396/content/body-worn-camera","","Central Bucks Regional Police Department.","","7/15/2016","https://www.buckscountycouriertimes.com/news/20180810/bucks-montco-police-focus-on-pros-cons-of-body-cameras","","Bucks County, Courier Times","","8/10/2019","https://patch.com/pennsylvania/doylestown/police-doylestown-have-body-worn-cameras-beginning-july-27","","Patch.","","7/19/2016",""
"AOS000611","Johnstown","Cambria County","PA","Johnstown Police Department","Police","The U.S. Department of Justice awarded $63,000 to the Johnstown Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","","","","","","",""
