"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS007534","Schaumburg","Cook County","IL","Schaumburg Police Department","Police","The Schaumburg Police Department has used automated license plate readers since at least 2012.","Municipal","Automated License Plate Readers","","https://www.MuckRock.com/foi/schaumburg-10998/automated-license-plate-reader-alpr-adoption-use-and-data-retention-policies-schaumburg-police-department-66025/#comms","","MuckRock","","1/2/2019","","","","","","","","","","",""
"AOS007571","Hickory Hills","Cook County","IL","Hickory Hills Police Department","Police","The Hickory Hills Police Department uses Vigilant Solutions automated license plate readers. The agency scanned 66,748 license plates in 2019.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/hickory-hills-7933/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-hickory-hills-police-department-87031/","","MuckRock","","02/19/2019","","","","","","","","","","",""
"AOS007572","Elk Grove Village","Cook County","IL","Elk Grove Village Police Department","Police","The Elk Grove Village Police Department uses Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.scribd.com/document/469922774/Elk-Grove-Village-IL-ALPR-Agg-Data-Agency-Sharing-2019","","Scribd","","07/16/2020","","","","","","","","","","",""
"AOS007685","Palatine","Cook County","IL","Palatine Police Department","Police","The Palatine Police Department Began using automated license plate readers in 2016.","Municipal","Automated License Plate Readers","","https://patch.com/illinois/palatine/palatine-pd-adopts-new-system-scan-license-plates","","Patch","","07/18/2016","","","","","","","","","","",""
"AOS007691","Chicago","Cook County","IL","Chicago Police Department","Police","The Chicago Police Department has used automated license plate readers since 2006 and increased its fleet of ALPR-equippped vehicles in 2019.","Municipal","Automated License Plate Readers","Vigilant Solutions","http://inthesetimes.com/article/17659/cpd-tightlipped-about-use-of-license-plate-scanners-despite-new-contract","","In These Times","","2/20/2015","https://news.wttw.com/2019/01/08/chicago-police-adding-200-plate-reader-vehicles-help-combat-carjackings","","WTTW","","1/8/2019","https://beta.documentcloud.org/documents/20389164-chicago-il-police-cpic-alpr-policy","","Chicago Police Department","","",""
"AOS007866","Lansing","Cook County","IL","Lansing Police Department","Police","The Lansing Police Department uses Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","http://www.oswegoil.org/pdf/2020.11.10-cotw.pdf","","Village of Oswego","","11/10/2020","","","","","","","","","","",""
"AOS007868","Mount Prospect","Cook County","IL","Mount Prospect Police Department","Police","The Mount Prospect Police Department uses Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","http://www.oswegoil.org/pdf/2020.11.10-cotw.pdf","","Village of Oswego","","11/10/2020","","","","","","","","","","",""
"AOS007870","Orland Park","Cook County","IL","Orland Park Police Department","Police","The Orland Park Police Department uses Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","http://www.oswegoil.org/pdf/2020.11.10-cotw.pdf","","Village of Oswego","","11/10/2020","","","","","","","","","","",""
"AOS007874","South Holland","Cook County","IL","South Holland Police Department","Police","The South Holland Police Department uses Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","http://www.oswegoil.org/pdf/2020.11.10-cotw.pdf","","Village of Oswego","","11/10/2020","","","","","","","","","","",""
"AOS007876","Barrington Hills","Cook County","IL","Barrington Hills Police Department","Police","The Barrington Hills Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","http://www.oswegoil.org/pdf/2020.11.10-cotw.pdf","","Village of Oswego","","11/10/2020","","","","","","","","","","",""
"AOS008736","South Barrington","Cook County","IL","South Barrington Police Department","Police","The South Barrington Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.documentcloud.org/documents/20424001-south-barrington-il-police-flock-safety-sop","","South Barrington Police","","12/4/2020","https://southbarrington.org/wp-content/uploads/2020/05/2020.04-20-min-sp-bd.pdf","","Board of Trustees of the Village of South Barrington","","04/20/2020","","","","","",""
"AOS008865","Niles","Cook County","IL","Niles Police Department","Police","The Niles Police Department purchased a $9,900 drone in December 2020.","Municipal","Drones","Transcend Robotics","https://www.journal-topics.com/articles/niles-trustees-approve-purchase-of-police-drone/","","Journal and Topics","","12/10/2020","https://www.MuckRock.com/foi/niles-8224/niles-il-aerial-drone-documents-niles-police-department-illinois-106419","","Village of Niles","","1/11/2021","","","","","",""
"AOS010053","Niles","Cook County","IL","Niles Police Department","Police","According to reporting from The Markup, the Niles Police Department used PredPol (now Geolitica) between 08/24/18 and 09/23/20.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010688","Lincolnwood","Cook County","IL","Lincolnwood Police Department","Police","The Lincolnwood Police Department received $63,000 from the Bureau of Justice Assistance to purchase 33 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011122","Harwood Heights","Cook County","IL","Harwood Heights Police Department","Police","The Harwood Police Department received approval for a $11,800 contract with Flock Safety for four automated license plate readers in December 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.chicagotribune.com/suburbs/norridge/ct-nhh-flock-cameras-tl-1208-20221205-ff6ehyxrtjhk5gdvnzhr34r3pq-story.html","","Chicago Tribune","","12/5/2022","","","","","","","","","","",""
"AOS011328","Skokie","Cook County","IL","Skokie Police Department","Police","The Skokie Police Department began using Flock Safety automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.muckrock.com/foi/skokie-10980/foia-skokie-illinois-pd-flock-safety-documents-oct-2022-136164/","","MuckRock","","11/1/2022","","","","","","","","","","",""
"AOS011345","Oak Forest","Cook County","IL","Oak Forest Police Department","Police","The Oak Forest Police Department installed 17 Flock Safety automated license plate readers In February 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.chicagotribune.com/suburbs/daily-southtown/ct-sta-oak-forest-police-audio-detection-st-0416-20230414-2f2a6yzvyjhh3pe2y5dv4ezja4-story.html","","Chicago Tribune","","4/14/2023","","","","","","","","","","",""
"AOS011346","Oak Forest","Cook County","IL","Oak Forest Police Department","Police","The Oak Forest Police Department started a Flock Safety gunshot detection pilot program in 2023, with 64 units installed throughout the city.","Municipal","Gunshot Detection","Flock Safety","https://www.chicagotribune.com/suburbs/daily-southtown/ct-sta-oak-forest-police-audio-detection-st-0416-20230414-2f2a6yzvyjhh3pe2y5dv4ezja4-story.html","","Chicago Tribune","","4/14/2023","","","","","","","","","","",""
"AOS011438","Niles","Cook County","IL","Niles Police Department","Police","The Niles Police Department has been using automated license plate readers since at least 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.muckrock.com/foi/niles-8224/foia-niles-illinois-pd-flock-safety-documents-oct-2022-135771/","","MuckRock","","10/25/2022","","","","","","","","","","",""
"AOS011523","North Riverside","Cook County","IL","North Riverside Police Department","Police","The North Riverside Police Department received authorization to purchase seven automated license plate readers from Flock Safety in October 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.rblandmark.com/2022/10/11/north-riverside-trustees-ok-license-plate-reader-system/","","Riverside-Brookfield Landmark","","10/11/2022","","","","","","","","","","",""
"AOS011957","Hometown","Cook County","IL","Hometown Police Department","Police","The Hometown Police Department received a $11,575 US Bureau of Justice Assistance grant in 2022 for its body-worn camera program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-03298-bwcx","","Bureau of Justice Assistance, US Department of Justice","","7/14/1905","","","","","","","","","","",""
"AOS011987","Orland","Cook County","IL","Orland Park Police Department","Police","The Orland Park Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://patch.com/illinois/orlandpark/fight-crime-giving-orland-pd-security-camera-access-new-program","","Patch","","10/2023","https://connectorlandpark.org/","","Fusus","","","","","","","",""
"AOS012199","Arlington Heights","Cook County","IL","Arlington Heights Police Department","Police","Arlington Heights Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS013237","Chicago","Cook County","IL","Chicago Police Department","Police","The Chicago Police Department was participating in a six-month trial run of SoundThinking's CrimeTracer investigative platform (formerly known as CoplinkX) as of early 2024.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.newcity.com/2023/11/13/today-in-culture-monday-november-13-2023-landmarks-hearing-for-century-and-consumers-chicagos-grammy-noms-erling-wu-bower-returns/","","New City","","11/13/2023","https://www.cbsnews.com/chicago/news/chicagos-short-term-deal-crime-database-company-shotspotter/","","CBS","","12/4/2023","","","","","",""
