"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS009156","Cedar Hill","Dallas County","TX","Cedar Hill Independent School District","Police","Cedar Hill Independent School District reported that it was testing body-worn camera systems in 2019. On March 24, 2021, the Cedar Hill ISD paid $3,587 to Pro-Vision.","Municipal","Body-worn Cameras","Pro-Vision","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwilv8zroe3wAhVGj54KHdhWCD0QFjACegQIBhAE&url=https%3A%2F%2Fwww.chisd.net%2Fsite%2Fhandlers%2Ffiledownload.ashx%3Fmoduleinstanceid%3D1599%26dataid%3D26657%26FileName%3DMarch%2520Check%2520Register.pdf&usg=AOvVaw1WR4s5mi2siI7ad188thjj","","Cedar Hill Independent School District","","04/21/2021","https://www.chisd.net/site/handlers/filedownload.ashx?moduleinstanceid=18621&dataid=25092&FileName=Administrative%20Report%20Oct%20and%20Nov.docx.pdf","","Cedar Hill Independent School District","","11/2019","","","","","",""
"AOS009157","Mesquite","Dallas County","TX","Mesquite Police Department","Police","Mesquite Police Department received approval to use up to $500,000 in police seizure funds to outfit officers with body-worn cameras in 2015.","Municipal","Body-worn Cameras","WatchGuard","https://starlocalmedia.com/mesquitenews/news/roll-tape-mesquite-city-council-approves-purchase-of-police-body-cameras/article_17a2e604-8ee5-11e5-9cbd-7fe4b5b19a57.html","","Mesquite News","","11/19/2015","https://www.fox4news.com/news/mesquite-police-release-body-cam-of-deadly-shooting-during-domestic-violence-call","","Fox 4 News","","05/07/2021","","","","","",""
"AOS009254","Glenn Heights","Dallas County","TX","Glenn Heights Police Department","Police","The City of Glenn Heights reported in 2019 that body-worn cameras were added to police uniforms.","Municipal","Body-worn Cameras","Axon","https://facebook.com/glennheightspd/photos/a.469744986522225/1489170671246313/?type=3&theater","","Glenn Heights Police Department Facebook","","04/01/2020","https://www.glennheightstx.gov/ArchiveCenter/ViewFile/Item/103","","Glenn Heights City Manager","","10/11/2019","https://www.glennheightstx.gov/CivicAlerts.aspx?AID=34","","Glenn Heights Budget Overview","","10/14/2019",""
"AOS009261","Addison","Dallas County","TX","Addison Police Department","Police","Addison Police Department utilizes body-worn cameras.","Municipal","Body-worn Cameras","","https://addisontexas.net/sites/default/files/fileattachments/police/page/3141/18-04_racial_profiling_special_order.pdf","","Addison Police Department","","02/02/2018","https://addisontexas.net/sites/default/files/fileattachments/police/page/26761/2020_annual_report_v8_1.pdf","","Addison Police Department","","7/12/1905","","","","","",""
"AOS009263","Farmers Branch","Dallas County","TX","Farmers Branch Police Department","Police","Farmers Branch Police Department utilizes body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/fbpolicedept/photos/a.395304219055/10161060248604056/?type=3&theater","","Farmers Branch Police Facebook","","05/04/2021","https://cbsaustin.com/news/local/texas-police-officer-charged-with-murder-in-dallas-shooting","","CBS Austin","","06/27/2019","https://content.civicplus.com/api/assets/2bf04332-1848-4afb-a2e5-2aa3eac61cc4?cache=1800","","City of Farmers Branch","","05/13/2021",""
"AOS009264","Sachse","Dallas County","TX","Sachse Police Department","Police","Sachse Police Department acquired body-worn cameras as early as 2017.","Municipal","Body-worn Cameras","WatchGuard","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwjNrrmL1K7xAhVNip4KHdwgAVUQFjASegQIFRAE&url=https%3A%2F%2Fwww.cityofsachse.com%2FArchive%2FViewFile%2FItem%2F3119&usg=AOvVaw3RZPQLtQtF83Rk1aQ2AjDv","","City of Sachse Annual Budget","","12/13/2017","https://www.cityofsachse.com/Archive/ViewFile/Item/2871","","City of Sachse","","09/30/2016","","","","","",""
"AOS010031","Garland","Dallas County","TX","Garland Police Department","Police","The Garland Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.wfaa.com/article/news/local/body-camera-video-garland-police-officers-incredible-rescue-man-burning-vehicle/287-b1dd3c73-ab94-486a-8155-1c13499b611b","","WFAA","","10/14/2021","https://www.facebook.com/photo.php?fbid=250643633828052&set=pb.100066472519250.-2207520000..&type=3","","Garland Police Department Facebook page","","12/15/2021","","","","","",""
"AOS010042","Farmers Branch","Dallas County","TX","Farmers Branch Police Department","Police","According to reporting from The Markup, the Farmers Branch Police Department used PredPol (now Geolitica) between 2/21/18 and 9/29/18.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS011075","Cedar Hill","Dallas County","TX","Cedar Hill Police Department","Police","The Cedar Hill Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://fb.watch/kK28LWXTM2/","","CBS News","","10/26/2022","https://www.nbcdfw.com/news/local/cedar-hill-police-body-camera-video_dallas-fort-worth/3188/","","NBCDFW","","2/28/2019","","","","","",""
"AOS011080","Dallas","Dallas County","TX","Dallas County Sheriff's Office","Sheriff","The Dallas County Sheriff's Office uses Axon body-worn cameras.","County","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=524062543082651&set=pb.100064367306790.-2207520000.","","Dallas County Sheriff's Department","","12/20/2022","https://www.wfaa.com/article/news/local/dallas-county/dallas-county-sheriffs-deputy-tased-man-while-he-was-handcuffed-affidavit-says/287-d2d0aec7-214b-4284-a0ee-df9e4385bb5d","","WFAA","","1/17/2020","","","","","",""
"AOS011138","Blue Mound","Tarrant County","TX","Blue Mound Police Department","Police","The Texas Motor Vehicle Crime Prevention Authority gave the Blue Mound Police Department a grant to purchase automated license plate readers in 2022.","Municipal","Automated License Plate Readers","","https://www.txdmv.gov/sites/default/files/body-files/06_09_22-Motor-Vehicle-Crime-Grant-Awards-Press-Release.pdf","","Motor Vehicle Crime Prevention Authority","","6/9/2022","","","","","","","","","","",""
"AOS011146","Duncanville","Dallas County","TX","Duncanville Police Department","Police","The Texas Motor Vehicle Crime Prevention Authority gave the Duncanville Police Department a grant to purchase automated license plate readers in 2022.","Municipal","Automated License Plate Readers","","https://www.txdmv.gov/sites/default/files/body-files/06_09_22-Motor-Vehicle-Crime-Grant-Awards-Press-Release.pdf","","Motor Vehicle Crime Prevention Authority","","6/9/2022","","","","","","","","","","",""
"AOS011151","Grapevine","Tarrant County","TX","Grapevine Police Department","Police","The Texas Motor Vehicle Crime Prevention Authority gave the Grapevine Police Department a grant to purchase automated license plate readers in 2022.","Municipal","Automated License Plate Readers","","https://www.txdmv.gov/sites/default/files/body-files/06_09_22-Motor-Vehicle-Crime-Grant-Awards-Press-Release.pdf","","Motor Vehicle Crime Prevention Authority","","6/9/2022","","","","","","","","","","",""
"AOS011161","Red Oak","Ellis County","TX","Red Oak Police Department","Police","The Texas Motor Vehicle Crime Prevention Authority gave the Red Oak Police Department a grant to purchase automated license plate readers in 2022.","Municipal","Automated License Plate Readers","","https://www.txdmv.gov/sites/default/files/body-files/06_09_22-Motor-Vehicle-Crime-Grant-Awards-Press-Release.pdf","","Motor Vehicle Crime Prevention Authority","","6/9/2022","","","","","","","","","","",""
"AOS011162","Richland Hills","Tarrant County","TX","Richland Hills Police Department","Police","The Texas Motor Vehicle Crime Prevention Authority gave the Richland Hills Police Department a grant to purchase automated license plate readers in 2022.","Municipal","Automated License Plate Readers","","https://www.txdmv.gov/sites/default/files/body-files/06_09_22-Motor-Vehicle-Crime-Grant-Awards-Press-Release.pdf","","Motor Vehicle Crime Prevention Authority","","6/9/2022","","","","","","","","","","",""
"AOS011172","White Settlement","Tarrant County","TX","White Settlement Police Department","Police","The White Settlement Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.facebook.com/photo.php?fbid=549983147159853&set=pb.100064445181513.-2207520000.&type=3","","White Settlement Police Department","","1/14/2023","https://www.fox4news.com/news/white-settlement-adds-more-flock-cameras-to-expand-surveillance-program","","Fox 4 KDFW","","8/19/2022","https://www.txdmv.gov/sites/default/files/body-files/06_09_22-Motor-Vehicle-Crime-Grant-Awards-Press-Release.pdf","","Texas Department of Motor Vehicles","","6/9/2022",""
"AOS011273","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department was in the process of getting the Fusus camera registry system as of April 2023.","Municipal","Real-Time Crime Center","Fusus","https://dallascityhall.com/government/citymanager/Documents/FY%2022-23%20Memos/04212023%20Combined%20MemoPacket.pdf","","City of Dallas","","04/21/2023","","","","","","","","","","",""
"AOS011274","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department was in the process of getting the Fusus real-time crime center platform as of April 2023.","Municipal","Camera Registry","Fusus","https://dallascityhall.com/government/citymanager/Documents/FY%2022-23%20Memos/04212023%20Combined%20MemoPacket.pdf","","City of Dallas","","04/22/2023","","","","","","","","","","",""
"AOS011395","Waxahachie","Ellis County","TX","Ellis County Sheriff's Office","Sheriff","The Ellis County Sheriff's Office drone program became operative in 2023 and currently has eight drones.","County","Drones","","https://www.elliscountypress.com/news/sheriff-has-‘eye-sky’","","Ellis County Press","","3/22/2023","","","","","","","","","","",""
"AOS011715","DeSoto","Dallas County","TX","DeSoto Police Department","Police","The DeSoto Police Department has installed gunshot technology in a 2-square mile area of town.","Municipal","Gunshot Detection","Shotspotter","https://www.desototexas.gov/2182/DeSoto-ShotSpotter","","DeSoto Police Department","","","","","","","","","","","","",""
"AOS011758","Desoto","Dallas County","TX","Desoto Police Department","Police","The DeSoto Police Department started using Shotspotter technology in April 2023.","Municipal","Gunshot Detection","SoundThinking","https://www.cbsnews.com/texas/news/desoto-shotspotter/","","CBS Texas","","7/21/2023","https://www.benzinga.com/content/33748716/desoto-invested-300k-in-gunshot-detection-tech-is-it-yielding-results","","Benzinga","","8/11/2023","","","","","",""
"AOS011770","Desoto","Dallas County","TX","Desoto Police Department","Police","The DeSoto Police Department started using Shotspotter technology in April 2023.","Municipal","Gunshot Detection","SoundThinking","https://www.cbsnews.com/texas/news/desoto-shotspotter/","","CBS Texas","","7/21/2023","https://www.benzinga.com/content/33748716/desoto-invested-300k-in-gunshot-detection-tech-is-it-yielding-results","","Benzinga","","8/11/2023","","","","","",""
"AOS012014","Mansfield","Tarrant County","TX","Mansfield Police Department","Police","The Mansfield Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://cms3.revize.com/revize/cityofmansfield/police/police_department/docs/WatchGuard%20Cameras.pdf","","Mansfield Police Department","","","https://www.facebook.com/photo.php?fbid=685363896950979&set=pb.100064321256448.-2207520000.&type=3","","Mansfield Police Department","","7/21/2023","","","","","",""
"AOS012017","Midlothian","Ellis County","TX","Midlothian Police Department","Police","The Midlothian Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/photo.php?fbid=650503417118175&set=pb.100064755668648.-2207520000.&type=3","","Midlothian Police Department","","6/21/2023","","","","","","","","","","",""
"AOS012024","Grand Prairie","Dallas County, Tarrant County, Ellis County","TX","Grand Prairie Police Department","Police","The Grand Prairie Police Department purchased 215 Taser (now Axon) body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://www.nbcdfw.com/news/local/grand-prairie-police-deploy-body-cameras/230599/","","NBC DFW","","02/10/2017","https://www.facebook.com/photo.php?fbid=612630917566713&set=pb.100064594307989.-2207520000.&type=3","","Grand Prairie Police Department","","4/22/2023","","","","","",""
"AOS012024","Grand Prairie","Dallas County, Tarrant County, Ellis County","TX","Grand Prairie Police Department","Police","The Grand Prairie Police Department purchased 215 Taser (now Axon) body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://www.nbcdfw.com/news/local/grand-prairie-police-deploy-body-cameras/230599/","","NBC DFW","","02/10/2017","https://www.facebook.com/photo.php?fbid=612630917566713&set=pb.100064594307989.-2207520000.&type=3","","Grand Prairie Police Department","","4/22/2023","","","","","",""
"AOS012024","Grand Prairie","Dallas County, Tarrant County, Ellis County","TX","Grand Prairie Police Department","Police","The Grand Prairie Police Department purchased 215 Taser (now Axon) body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://www.nbcdfw.com/news/local/grand-prairie-police-deploy-body-cameras/230599/","","NBC DFW","","02/10/2017","https://www.facebook.com/photo.php?fbid=612630917566713&set=pb.100064594307989.-2207520000.&type=3","","Grand Prairie Police Department","","4/22/2023","","","","","",""
