"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003310","Chardon","Geauga County","OH","Geauga County Sheriff's Office","Sheriff","The Geauga County Sheriff's Office operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.geaugamapleleaf.com/news/sheriffs-office-gains-eyes-in-the-sky-with-new-drones/","","www.geaugamapleleaf.com","","","","","","","",""
"AOS003694","Parma","Cuyahoga County","OH","Parma Police Department","Police","The Parma Police Department operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://fox8.com/2017/10/16/parma-police-now-have-drone-to-help-fight-crime-i-team/","","fox8.com","","","","","","","",""
"AOS003900","Strongsville","Cuyahoga County","OH","Strongsville Police Department","Police","The Strongsville Police Department operates one drone as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-06750_Steven_Vanek_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004156","Beachwood","Cuyahoga County","OH","Beachwood Police Department","Police","The Beachwood Police Department scanned 16,463 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/beachwood-25370/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-beachwood-police-87003/","","MuckRock","","","","","","","","","","","","",""
"AOS004308","Cleveland","Cuyahoga County","OH","Northeast Ohio Regional Fusion Center","Fusion Center","The Northeast Ohio Regional Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://neorfc.us","","Northeast Ohio Regional Fusion Center","","",""
"AOS004959","Cleveland","Cuyahoga County","OH","Cuyahoga County Prosecutor's Office","District Attorney","The Cuyahoga County Prosecutor's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","http://prosecutor.cuyahogacounty.us/en-US/Surveillance-Camera-Mapping-Project.aspx","","Cuyahoga County Office of the Prosecuter","","","","","","","","","","","","",""
"AOS006958","South Euclid","Cuyahoga County","OH","South Euclid Police Department","Police","The South Euclid Police Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website.","Municipal","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS007701","Pepper Pike","Cuyahoga County","OH","Pepper Pike Police Department","Police","The Pepper Pike Police Department uses Axon body-worn cameras. The Pepper Pike Police Department received an additional $10,359 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/PepperPikePoliceDepartment/photos/rpp.369425229811858/2895332503887772/?type=3&theater","","Pepper Pike Police Department Facebook page","","04/09/2020","http://www.chagrinvalleytoday.com/communities/pepper_pike/article_7dc88fb4-148c-11e7-b163-f3e8927e3b4f.html","","Chagrin Valley","","03/29/2017","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022",""
"AOS007828","Cleveland","Cuyahoga County","OH","Cleveland State University Parking Services","Parking Enforcement","Cleveland State University Parking Services uses automated license plate readers for parking enforcement, according to records from 2014.","University","Automated License Plate Readers","","https://www.csuohio.edu/sites/default/files/Parking%20Advisory%20Committee%20%20November%2014%202014%20%20MEETING%20SUMMARY_1.pdf","","Cleveland State University Parking Services","","11/14/2014","","","","","","","","","","",""
"AOS007897","Cleveland","Cuyahoga County","OH","Cleveland Police Department","Police","The Cleveland Police Department purchased 1,500 Axon body-worn cameras in 2015.","Municipal","Body-worn Cameras","Axon","https://www.police1.com/police-products/body-cameras/press-releases/cleveland-tampa-and-scottsdale-police-departments-outfit-officers-with-axon-body-cameras-4d0tTsVXiUqsoaPz/","","Police1","","01/20/2015","","","","","","","","","","",""
"AOS008712","Hunting Valley","Cuyahoga County, Geauga County","OH","Hunting Valley Police Department","Police","The Hunting Valley Police Department contracted with Flock Safety fo 25 automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cleveland.com/community/2020/10/hunting-valley-council-authorizes-65000-annual-lease-for-25-automatic-license-plate-readers.html","","Cleveland.com","","10/27/2020","","","","","","","","","","",""
"AOS008995","North Royalton","Cuyahoga County","OH","North Royalton Police Department","Police","The North Royalton Police Department acquired 35 BodyWorn body-worn cameras in 2020.","Municipal","Body-worn Cameras","Utility","http://royaltonrecorder.com/news/police-body-cams-soon-to-be-operational/","","Royalton Recorder","","07/07/2020","","","","","","","","","","",""
"AOS010636","Brooklyn","Cuyahoga County","OH","Brooklyn Police Department","Police","The Brooklyn Police Department received $100,000 from the Bureau of Justice Assistance to purchase 50 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS010644","Chardon","Geauga County","OH","Chardon Police Department","Police","The Chardon Police Department received $15,000 from the Bureau of Justice Assistance to purchase 12 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program. The Chardon Police Department received an additional $51,022 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","governor.ohio.gov","","",""
"AOS010665","Fairview Park","Cuyahoga County","OH","Fairview Park Police Department","Police","The Fairview Park Police Department received $35,059 from the Bureau of Justice Assistance to purchase 26 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS010692","Maple Heights","Cuyahoga County","OH","Maple Heights Police Department","Police","The Maple Heights Police Department received $2,773 from the Bureau of Justice Assistance to purchase 10 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS010714","Bainbridge","Geauga County","OH","Bainbridge Police Department","Police","The Bainbridge Police Department received a $91,110 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010715","Bay Village","Cuyahoga County","OH","Bay Village Police Department","Police","The Bay Village Police Department received a $51,656 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010716","Berea","Cuyahoga County","OH","Berea Police Department","Police","The Berea Police Department received a $25,527 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010717","Brecksville","Cuyahoga County","OH","Brecksville Police Department","Police","The Brecksville Police Department received a $69,120 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010720","Brooklyn Heights","Cuyahoga County","OH","Brooklyn Heights Police Department","Police","The Brooklyn Heights Police Department received a $30,107 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010736","Garfield Heights","Cuyahoga County","OH","Garfield Heights Police Department","Police","The Garfield Heights Police Department received a $74,357 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010742","Highland Heights","Cuyahoga County","OH","Highland Heights Police Department","Police","The Highland Heights Police Department received a $64,273 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010744","Hunting Valley","Cuyahoga County","OH","Hunting Valley Police Department","Police","The Hunting Valley Police Department received a $26,675 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010746","Independence","Cuyahoga County","OH","Independence Police Department","Police","The Independence Police Department received a $59,107 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010753","Mayfield Heights","Cuyahoga County","OH","Mayfield Heights Police Department","Police","The Mayfield Heights Police Department received a $16,189 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010755","Middleburg Heights","Cuyahoga County","OH","Middleburg Heights Police Department","Police","The Middleburg Heights Police Department received a $30,830 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010764","Moreland Hills","Cuyahoga County","OH","Moreland Hills Police Department","Police","The Moreland Hills Police Department received a $10,437 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010766","Newburgh Heights","Cuyahoga County","OH","Newburgh Heights Police Department","Police","The Newburgh Heights Police Department received a $41,335 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010767","North Olmsted","Cuyahoga County","OH","North Olmsted Police Department","Police","The North Olmsted Police Department received a $139,569 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010775","Richmond Heights","Cuyahoga County","OH","Richmond Heights Police Department","Police","The Richmond Heights Police Department received a $34,270 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010784","Strongsville","Cuyahoga County","OH","Strongsville Police Department","Police","The Strongsville Police Department received a $79,104 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010792","Westlake","Cuyahoga County","OH","Westlake Police Department","Police","The Westlake Police Department received a $91,424 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS011020","Bainbridge","Geauga County","OH","Bainbridge Police Department","Police","The Bainbridge Police Department uses Flock Safety automated license plate readers, according to a 2022 report.","Municipal","Automated License Plate Readers","Flock Safety","https://www.newarkadvocate.com/story/news/local/2022/09/10/akron-flock-license-plate-traffic-cameras-installed/65937292007/","","Akron Advocate","","1010/2022","","","","","","","","","","",""
"AOS011103","Orange","Cuyahoga County","OH","Orange Police Department","Police","The Orange Village Police Department began using automated license plate readers in 2021.","Municipal","Automated License Plate Readers","","https://www.govtech.com/public-safety/ohio-communities-roll-out-automated-license-plate-readers","","Akron Beacon Journal","","9/3/2022","https://www.cleveland.com/community/2021/04/orange-police-to-start-using-license-plate-reading-traffic-cameras.html","","Cleveland.com","","4/16/2021","","","","","",""
"AOS011355","Solon","Cuyahoga County","OH","Solon Police Department","Police","The Macedonia Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.newarkadvocate.com/story/news/local/2022/09/10/akron-flock-license-plate-traffic-cameras-installed/65937292007/","","Akron Advocate","","1010/2022","","","","","","","","","","",""
"AOS011365","North Royalton","Cuyahoga County","OH","North Royalton Police Department","Police","The North Royalton Police Department received approval to install 10 Flock Safety automated license plate readers in January 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cleveland.com/community/2023/01/north-royalton-changes-course-will-lease-10-license-plate-reading-cameras.html","","Cleveland.com","","1/10/2023","","","","","","","","","","",""
"AOS011821","Parma Heights","Cuyahoga County","OH","Parma Heights Police Department","Police","The Parma Heights Police Department has 10 Flock Safety automated license plate readers as of October 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cleveland.com/community/2023/10/parma-heights-plans-to-renew-flock-safety-camera-contract-add-park-coverage.html","","Cleveland.com","","10/4/2023","","","","","","","","","","",""
"AOS011906","Seven Hills","Cuyahoga County","OH","Seven Hills Police Department","Police","The Seven Hills Police Department entered a two-year, $31,250 contract with Flock Safety for five automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cleveland.com/community/2023/10/seven-hills-police-joining-neighboring-communities-adding-license-plate-reader-cameras.html","","Cleveland.com","","10/27/2023","","","","","","","","","","",""
"AOS012290","Oakwood","Cuyahoga County","OH","Oakwood Village Police Department","Police","The Oakwood Village Police Department received more than $34,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
"AOS012292","Parma Heights","Cuyahoga County","OH","Parma Heights Police Department","Police","The Parma Heights Police Department received more than $32,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
"AOS012300","Shaker Heights","Cuyahoga County","OH","Shaker Heights Police Department","Police","The Shaker Heights Police Department received more than $82,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
"AOS012323","Cleveland","Cuyahoga County","OH","Cleveland Metroparks Police Department","Police","The Cleveland Metroparks Police Department received more than $29,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","Parks","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
"AOS013269","Shaker Heights","Cuyahoga County","OH","Shaker Heights Police Department","Police","The Shaker Heights Police Department uses the Thomson Reuters CLEAR investigative platform. In 2021, the three-year contract was worth roughly $7,600. ","Municipal","Third-party Investigative Platforms","Thomson Reuters","https://www.shakerheightsoh.gov/AgendaCenter/ViewFile/Agenda/_04262021-628","","Shaker Heights CIty Council","","4/26/2021","","","","","","","","","","",""
