"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS008043","Boca Raton","Palm Beach County","FL","Florida International University Police Department","Police","The Florida International University Police Department uses body-worn cameras.","University","Body-worn Cameras","","https://www.facebook.com/fiupolice/photos/a.2102897496606971/2810348309195216/?type=3&theater","","Florida International University- FIU Police","","9/30/2020","","","","","","","","","","",""
"AOS008044","Boca Raton","Palm Beach County","FL","Florida Atlantic University Police Department","Police","The Florida Atlantic University Police Department began using body-worn cameras in 2015.","University","Body-worn Cameras","","https://www.facebook.com/FAUPolice/photos/a.10156147833184837/10159123395089837/?type=3&theater","","Florida Atlantic University Police Department","","8/1/2020","https://www.fau.edu/police/transparency/","","Florida Atlantic University","","","","","","","",""
"AOS008325","Boca Raton","Palm Beach County","FL","Boca Raton Police Services Department","Police","The Boca Raton Police Services Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008326","Boynton Beach","Palm Beach County","FL","Boynton Beach Police Department","Police","The Boynton Beach Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008338","Delray Beach","Palm Beach County","FL","Delray Beach Police Department","Police","The Delray Beach Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008349","Highland Beach","Palm Beach County","FL","Highland Beach Police Department","Police","The Highland Beach Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008357","Lake Clarke Shores","Palm Beach County","FL","Lake Clarke Shores Police Department","Police","The Lake Clarke Shores Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008363","Manalapan","Palm Beach County","FL","Manalapan Police Department","Police","The Manalapan Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008381","Palm Beach Gardens","Palm Beach County","FL","Palm Beach Gardens Police Department","Police","The Palm Beach Gardens Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008382","Palm Beach","Palm Beach County","FL","Palm Beach Police Department","Police","The Palm Beach Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008952","Lake Worth","Palm Beach County","FL","Atlantis Police Department","Police","The Atlantis Police Department has been using automated license plate readers since at least 2010.","Municipal","Automated License Plate Readers","","https://www.atlantisfl.gov/165/Police","","City of Atlantis","","","https://www.palmbeachpost.com/article/20100104/NEWS/812034535","","The Palm Beach Post","","01/04/2010","","","","","",""
"AOS008953","West Palm Beach","Palm Beach County","FL","West Palm Beach Police Department","Police","The West Palm Beach Police Department acquired automated license plate readers in 2019.","Municipal","Automated License Plate Readers","","https://www.palmbeachpost.com/news/20190104/where-will-west-palms-new-license-plate-readers-be","","The Palm Beach Post","","01/04/2019","","","","","","","","","","",""
"AOS011441","Palm Springs","Palm Beach County","FL","Palm Springs Police Department","Police","The Palm Springs Police Department purchased two drones in 2021.","Village","Drones","","https://www.vpsfl.org/AgendaCenter/ViewFile/Agenda/_07292021-663","","Village of Palm Springs","","7/29/2021","","","","","","","","","","",""
"AOS011442","Palm Springs","Palm Beach County","FL","Palm Springs Police Department","Police","The Palm Springs Police Department approved the purchase of 50 body-worn cameras in 2021, which each of them costing $2,000 to $4,000.","Village","Body-worn Cameras","","https://www.vpsfl.org/AgendaCenter/ViewFile/Agenda/_07292021-663","","Village of Palm Springs","","7/29/2021","https://wjno.iheart.com/content/2021-04-08-palm-springs-pd-purchasing-body-cams-drones/","","1290 WJNO","","4/9/2021","","","","","",""
"AOS011492","Royal Palm Beach","Palm Beach County","FL","Royal Palm Beach Police Department","Police","The Royal Palm Beach Police Department has 28 Motorola automated license plate readers.","Municipal","Automated License Plate Readers","Motorola","https://gotowncrier.com/2022/03/royal-palm-beach-license-plate-readers-go-into-operation-soon/","","The Town-Crier","","3/25/2022","","","","","","","","","","",""
"AOS013135","Boca Raton","Palm Beach County","FL","Boca Raton Police Department","Police","The Boca Raton Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013136","Boynton Beach","Palm Beach County","FL","Boynton Beach Police Department","Police","The Boynton Beach Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013145","Jupiter","Palm Beach County","FL","Jupiter Police Department","Police","The Jupiter Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013150","North Palm Beach","Palm Beach County","FL","North Palm Beach Police Department","Police","The North Palm Beach Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013153","Palm Beach Gardens","Palm Beach County","FL","Palm Beach Gardens Police Department","Police","The Palm Beach Gardens Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013157","West Palm Beach","Palm Beach County","FL","West Palm Beach Police Department","Police","The West Palm Beach Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013170","West Palm Beach","Palm Beach County","FL","Palm Beach County Sheriff's Office","Sheriff","The Palm Beach County Sheriff's Office uses the LexisNexis Accurint Virtual Crime Center investigative platform.","County","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
