"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS005168","Miami-Dade","Miami-Dade County","FL","Miami-Dade Police Department","Police","The Miami-Dade Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p144","","Pinellas County Sheriff's Office","","2015",""
"AOS005169","Miami-Dade Schools","Miami-Dade County","FL","Miami-Dade Schools Police Department","Police","The Miami-Dade Schools Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p145","","Pinellas County Sheriff's Office","","2015",""
"AOS005179","North Bay Village","Miami-Dade County","FL","North Bay Village Police Department","Police","The North Bay Village Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p155","","Pinellas County Sheriff's Office","","2015",""
"AOS005180","North Miami Beach","Miami-Dade County","FL","North Miami Beach Police Department","Police","The North Miami Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p156","","Pinellas County Sheriff's Office","","2015",""
"AOS005181","North Miami","Miami-Dade County","FL","North Miami Police Department","Police","The North Miami Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p157","","Pinellas County Sheriff's Office","","2015",""
"AOS005215","Pinecrest","Miami-Dade County","FL","Pinecrest Police Department","Police","The Pinecrest Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p191","","Pinellas County Sheriff's Office","","2015",""
"AOS005239","South Miami","Miami-Dade County","FL","South Miami Police Department","Police","The South Miami Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p215","","Pinellas County Sheriff's Office","","2015",""
"AOS005248","Sunny Isles Beach","Miami-Dade County","FL","Sunny Isles Beach Police Department","Police","The Sunny Isles Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p224","","Pinellas County Sheriff's Office","","2015",""
"AOS005250","Surfside","Miami-Dade County","FL","Surfside Police Department","Police","The Surfside Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p226","","Pinellas County Sheriff's Office","","2015",""
"AOS005263","Miami","Miami-Dade County","FL","University of Miami Police Department","Police","The University of Miami Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p239","","Pinellas County Sheriff's Office","","2015",""
"AOS005268","Palmetto Bay","Miami-Dade County","FL","Palmetto Bay Policing Unit","Police","The Palmetto Bay Policing Unit (on contract with the Miami-Dade Police Department) is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p244","","Pinellas County Sheriff's Office","","2015",""
"AOS005269","Virginia Gardens","Miami-Dade County","FL","Virginia Gardens Police Department","Police","The Virginia Gardens Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p245","","Pinellas County Sheriff's Office","","2015",""
"AOS005275","West Miami","Miami-Dade County","FL","West Miami Police Department","Police","The West Miami Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p251","","Pinellas County Sheriff's Office","","2015",""
"AOS005292","Miami Gardens","Miami-Dade County","FL","Miami Gardens Police Department","Police","The Miami Gardens Police Department has been using predictive policings since 2015. MGPD uses Hunchlab (now Shotspotter Connect) and other software in their predictive policing initiative.","Municipal","Predictive Policing","Geolitica","https://web.archive.org/web/20150423223900/https://www.miamiherald.com/news/local/community/miami-dade/article19256145.html","","Miami Herald","","4/22/2015","https://www.miamigardens-fl.gov/DocumentCenter/View/311/0---Complete-Budget-PDF","","Miami Gardens 2014-2015 Annual budget","","2015","","","","","",""
"AOS006540","Doral","Miami-Dade County","FL","Miami-Dade Police Department","Police","The Miami-Dade Police Department Real-Time Crime Center provided access to a citywide surevillance camera network and ShotSpotter gunshot detection sensors. The RTCC also allows residents to send-in video, texts, or pictures of any crimes in an app called Citizen on Patrol Application (COPA).","Municipal","Real-Time Crime Center","","https://miami.cbslocal.com/2015/08/11/police-departments-new-crime-center-will-help-keep-citizens-safe/","","CBS Miami","","8/11/2015","https://www.nbcmiami.com/news/local/New-Tool-Helps-Police-Nab-Criminals-in-Real-Time-321474421.html","","NBC Miami","","8/11/2015","https://www.nbcmiami.com/news/local/shotspotter-could-save-lives-but-some-questioned-its-role-in-reducing-crime/1935794/","","NBC Miami","","10/9/2019",""
"AOS006543","Miami Gardens","Miami-Dade County","FL","Miami Gardens Police Department","Police","The Miami Gardens Police Department launched its real-time crime center in 2015. According to Commercial Integrator, the RTCC is equipped with a video wall system and access to automated license plate readers, ShotSpotter gunshot detection technology, and news feeds. The MGPD also usesLive Earth mapping software.","Municipal","Real-Time Crime Center","","https://www.commercialintegrator.com/ci/inside_the_high_tech_real_time_crime_center_thats_keeping_110000_city_resid/","","Commercial Integrator","","10/19/2016","https://www.miamitimesonline.com/news/local/new-real-time-crime-center-in-miami-gardens-police-department/article_4e1f7bba-9098-11e6-acf2-10604b9ffe60.html","","Miami Times","","8/10/2016","","","","","",""
"AOS006577","Coral Gables","Miami-Dade County","FL","Coral Gables Police Department","Police","The Coral Gables Police Department runs a Community Intelligence Center (CIC) inside its headquarters. The CIC utilizes 13 monitors which display video feeds from city-owned and privately owned cameras.","Municipal","Real-Time Crime Center","","https://communitynewspapers.com/featured/new-public-safety-strategies-taking-shape-coral-gables/","","Community Newspapers","","7/12/2016","https://www.miamiherald.com/news/local/community/miami-dade/article211734989.html","","Miami Herald","","5/26/2018","","","","","",""
"AOS006751","Miami Gardens","Miami-Dade County","FL","Miami Gardens Police Department","Police","The Miami Gardens Police Department uses ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.bradenton.com/latest-news/article34591431.html","","Bradenten Herald","","10/14/2013","https://www.nbcmiami.com/news/local/thousands-gunshots-few-arrests-miami-police-nbc-investigators/170508/","","NBC Miami","","10/25/2018","","","","","",""
"AOS006793","Gladeview","Miami-Dade County","FL","Gladeview Police Department","Police","The Gladeview Police Department uses ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://palmbeach.floridaweekly.com/articles/when-shots-fire/","","Florida Weekly","","3/5/2020","","","","","","","","","","",""
"AOS007158","Miami Beach","Miami-Dade County","FL","Miami Beach Police Department","Police","The Miami Beach Police Department purchased 556 body-worn cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://investor.axon.com/press-releases/press-release-details/2014/Police-Forces-From-New-Orleans-Norfolk-Savannah-and-Miami-Beach-Choose-TASERs-AXON-and-EVIDENCEcom-Solution/default.aspx","","Axon","","11/5/2014","https://www.facebook.com/MiamiBeachPD/photos/a.253547658812/10156887743973813","","Miami Beach Police Facebook","","8/1/2019","","","","","",""
"AOS007163","Doral","Miami-Dade County","FL","Doral Police Department","Police","The Doral Police Department have used body-worn cameras since January 4, 2016.","Municipal","Body-worn Cameras","","https://www.cityofdoral.com/police/body-worn-cameras-program/","","Government Agency","","1/4/2016","","","","","","","","","","",""
"AOS007790","Miami Springs","Miami-Dade County","FL","Miami Springs Police Department","Police","The Miami Springs Police Department has been using automated license plate readers since 2016.","Municipal","Automated License Plate Readers","","https://www.miamisprings-fl.gov/police/introducing-mspds-automated-license-plate-recognition-system","","Miami Springs Police Department","","","","","","","","","","","","",""
"AOS007817","Indian Creek Village","Miami-Dade County","FL","Indian Creek Village Public Safety Department","Police","The Indian Creek Village Public Safety Department collected 254,000 license plate scans in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/surfside-10569/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-indian-creek-village-police-department-89460/#files","","Indian Creek Village Police","","3/9/2020","","","","","","","","","","",""
"AOS007878","Coral Gables","Miami-Dade County","FL","University of Miami Police Department","Police","The University of Miami Police Department uses video analytics software combined with more than 1,300 cameras, according to the police chief's resume.","University","Video Analytics","","https://www.chronicle.com/article/how-a-protest-at-the-u-of-miami-reignited-the-student-surveillance-debate?cid2=gen_login_refresh&cid=gen_sign_in","","The Chronicle of Higher Education","","10/16/2020","https://umpd.miami.edu/_assets/pdf/rivero-david-resume-2017.pdf","","University of Miami","","","","","","","",""
"AOS008722","Doral","Miami-Dade County","FL","Miami-Dade Police Department","Police","The Miami-Dade Police Department received a grant to purchase ShotSpotter Connect predictive policing technology in 2021.","County","Predictive Policing","Shotspotter Connect","https://www.miamidade.gov/smallbusiness/library/reports/sbe/rqid2100043-project-package.pdf","","Miami Dade","","01/20/2021","","","","","","","","","","",""
"AOS010019","Doral","Miami-Dade County","FL","Doral Police Department","Police","The Doral Police Department has 147 automated license plate readers and stores ALPR data for three years.","Municipal","Automated License Plate Readers","","https://www.local10.com/news/local/2021/11/24/several-south-florida-cities-using-license-plate-readers-to-track-drivers-search-for-criminals/","","Local 10 News","","11/24/2021","","","","","","","","","","",""
"AOS010085","Aventura","Miami-Dade County","FL","Aventura Police Department","Police","The Aventura Police Department implemented gunshot detection systems into the city's two charter schools in 2020.","Municipal","Gunshot Detection","","https://www.cityofaventura.com/Archive/ViewFile/Item/453","","City of Aventura","","9/30/2020","https://www.securitysales.com/integration/florida-school-district-gunshot-detection/","","Security Sales and Innovation","","09/07/2021","","","","","",""
"AOS010699","Miami SHores","Miami-Dade County","FL","Miami Shores Police Department","Police","The Miami Shores Police Department received $90,000 from the Bureau of Justice Assistance to purchase 45 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011327","Miami Beach","Miami-Dade County","FL","Miami Beach Police Department","Police","The Miami Beach Police Department was able to get around Florida's strict laws on police use of drones by attaching a camera to a blimp in 2019.","Municipal","Drones","","https://statescoop.com/miami-beach-pd-circumvents-ban-on-drone-surveillance-with-a-blimp/","","State Scoop","","01/10/2019","https://www.koamnewsnow.com/news/crime/miami-police-department-displays-drone-team-capabilities/article_751308ff-f004-500e-acb5-e806247448fa.html","","KOAM","","10/11/2022","","","","","",""
"AOS012214","Doral","Miami-Dade County","FL","Doral Police Department","Police","Doral Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS013134","Miami Beach","Miami-Dade County","FL","Miami Beach Police Department","Police","The Miami Beach Police Department is the lead contract agency in Florida for the LexisNexis Accurint Virtual Crime Center. It both uses the system and other agencies purchase access to AVCC through Miami Beach. ","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013144","Hialeah","Miami-Dade County","FL","Hialeah Police Department","Police","The Hialeah Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013147","Miami Gardens","Miami-Dade County","FL","Miami Gardens Police Department","Police","The Miami Gardens Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013222","Miami Beach","Miami-Dade County","FL","Miami Beach Police Department","Police","The Miami Beach Police Department manages an interagency contract for LexisNexis Accurint Virtual Crime Center software. ","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24444164-fort-meyers-accurint","","https://www.documentcloud.org/documents/24444164-fort-meyers-accurint","","Fort Myers City Council","","","","","","","","","","",""
