"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS005148","Lighthouse Point","Broward County","FL","Lighthouse Point Police Department","Police","The Lighthouse Point Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p124","","Pinellas County Sheriff's Office","","2015",""
"AOS005156","Margate","Broward County","FL","Margate Police Department","Police","The Margate Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p132","","Pinellas County Sheriff's Office","","2015",""
"AOS005170","Miramar","Broward County","FL","Miramar Police Department","Police","The Miramar Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p146","","Pinellas County Sheriff's Office","","2015",""
"AOS005213","Pembroke Pines","Broward County","FL","Pembroke Pines Police Department","Police","The Pembroke Pines Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p189","","Pinellas County Sheriff's Office","","2015",""
"AOS005216","Pinellas Park","Pinellas County","FL","Pinellas Park Police Department","Police","The Pinellas Park Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p192","","Pinellas County Sheriff's Office","","2015",""
"AOS005217","Largo","Pinellas County","FL","Pinellas County Sheriff's Office","Sheriff","The Pinellas County Sheriff's Office maintains the Face Analysis Comparison & Examination System (FACES), a face recognition program accessed by more than 275 law enforcement agencies. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p193","","Pinellas County Sheriff's Office","","2015",""
"AOS005219","Plantation","Broward County","FL","Plantation Police Department","Police","The Plantation Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p195","","Pinellas County Sheriff's Office","","2015",""
"AOS005237","Hollywood","Pinellas County","FL","Seminole Police Department","Police","The Seminole Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Tribal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p213","","Pinellas County Sheriff's Office","","2015",""
"AOS005244","St. Petersburg","Pinellas County","FL","St. Petersburg Police Department","Police","The St. Petersburg Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p220","","Pinellas County Sheriff's Office","","2015",""
"AOS005249","Sunrise","Broward County","FL","Sunrise Police Department","Police","The Sunrise Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p225","","Pinellas County Sheriff's Office","","2015",""
"AOS005256","Tarpon Springs","Pinellas County","FL","Tarpon Springs Police Department","Police","The Tarpon Springs Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p232","","Pinellas County Sheriff's Office","","2015",""
"AOS005278","Wilton Manors","Broward County","FL","Wilton Manors Police Department","Police","The Wilton Manors Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p254","","Pinellas County Sheriff's Office","","2015",""
"AOS006569","Fort Lauderdale","Broward County","FL","Broward County Sheriff's Office","Sheriff","The Broward County Sheriff’s Office launced its real-time crime center in 2019. According to a press release, the $2 million dollar RTCC has access to over 10,000 cameras across 260 public schools and administrative buildings in Broward County. The RTCC is also connected to the department’s automated license plate reader system, the SaferWatch mobile application, and other surveillance technologies.","County","Real-Time Crime Center","","https://www.sheriff.org/PIO/BSONews/Pages/MEDIA-ADVISORY-.aspx","","Broward County Sheriff's Office","","8/13/2019","https://miami.cbslocal.com/2019/08/13/bso-real-time-crime-center-safer-schools/","","CBS","","8/13/2019","https://www.sun-sentinel.com/local/broward/fl-ne-threat-management-unit-20190814-k3sqlgsisnh3ziq4enuyqkeosa-story.html","","Sun Sentinel","","8/14/2019",""
"AOS007453","Coral Springs","Broward County","FL","Coral Springs Police Department","Police","The Coral Springs Police Department opened a real time crime center in January 2020.","Municipal","Real-Time Crime Center","","https://www.tapinto.net/towns/parkland/articles/coral-springs-police-open-new-tech-center-to-solve-crime-faster","","Tap into Parkland","","02/02/2020","","","","","","","","","","",""
"AOS007566","Coral Springs","Broward County","FL","Coral Springs Police Department","Police","The Coral Springs Police Department had six automated license plate readers as of 2016.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.sun-sentinel.com/local/broward/fl-coral-springs-license-plates-20160122-story.html","","Sun Sentinel","","01/22/2016","https://coralspringsconnection.wordpress.com/2017/04/27/coral-springs-police-use-license-plate-readers-successfully/","","Coral Springs Connection","","4/27/2017","","","","","",""
"AOS008347","Gulfport","Pinellas County","FL","Gulfport Police Department","Police","The Gulfport Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008360","Lauderhill","Broward County","FL","Lauderhill Police Department","Police","The Lauderhill Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008384","Pembroke Pines","Broward County","FL","Pembroke Pines Police Department","Police","The Pembroke Pines Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS009987","Pompano Beach","Broward County","FL","Broward County Sheriff's Office","Police","The Pompano Beach City Commission approved a three-year ShotSpotter program in October 2020. The system went live in March 2021. It is administrated by the Broward County Sheriff's Office, which provides contract police services to Pompano Beach.","Municipal","Gunshot Detection","ShotSpotter","https://www.sheriff.org/PIO/BSONews/Pages/SHOTSPOTTER%C2%AE-GOES-LIVE-IN-POMPANO-BEACH-.aspx","","Broward Sheriff's Office","","03/18/2021","","","","","","","","","","",""
"AOS011637","Hallandale Beach","Broward County","FL","Hallandale Beach Police Department","Police","The Hallandale Beach Police Department has installed automated license plate readers at 17 locations.","Municipal","Automated License Plate Readers","","https://web.archive.org/web/20230830233444/https://hallandalebeachfl.gov/1579/Public-Safety-Initiatives","","City of Hallandale Beach","","","","","","","","","","","","",""
"AOS011638","Hallandale Beach","Broward County","FL","Hallandale Beach Police Department","Police","The Hallandale Beach Police Department uses ShotSpotter gunshot detection software.","Municipal","Gunshot Detection","ShotSpotter","https://web.archive.org/web/20230830233444/https://hallandalebeachfl.gov/1579/Public-Safety-Initiatives","","City of Hallandale Beach","","","","","","","","","","","","",""
"AOS011639","Hallandale Beach","Broward County","FL","Hallandale Beach Police Department","Police","The Hallandale Beach Police Department has three drones.","Municipal","Drones","","https://web.archive.org/web/20230830233444/https://hallandalebeachfl.gov/1579/Public-Safety-Initiatives","","City of Hallandale Beach","","","","","","","","","","","","",""
"AOS011640","Hallandale Beach","Broward County","FL","Hallandale Beach Police Department","Police","The Hallandale Beach Police Department uses software that ""utilizes a combination of historical crime data and criminal intelligence to forecast future incidents of crime.""","Municipal","Predictive Policing","","https://web.archive.org/web/20230830233444/https://hallandalebeachfl.gov/1579/Public-Safety-Initiatives","","City of Hallandale Beach","","","","","","","","","","","","",""
"AOS011943","St. Petersburg","Pinellas County","FL","St. Petersburg Police Department","Police","The St. Petersburg Police Department has installed 25 Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","http://police.stpete.org/docs/annual-report-department-2022.pdf","","St. Petersburg Police 2022 Annual Report","","3/14/2023","","","","","","","","","","",""
"AOS011961","St. Petersburg","Pinellas County","FL","St. Petersburg Police Department","Police","The St. Petersburg Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","http://police.stpete.org/docs/annual-report-department-2022.pdf","","St. Petersburg Police 2022 Annual Report","","3/14/2023","","","","","","","","","","",""
"AOS012208","Clearwater","Pinellas County","FL","Clearwater Police Department","Police","Clearwater Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS013138","Clearwater","Pinellas County","FL","Clearwater Police Department","Police","The Clearwater Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013139","Coral Springs","Broward County","FL","Coral Springs Police Department","Police","The Coral Springs Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013140","Davie","Broward County","FL","Davie Police Department","Police","The Davie Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013141","Fort Lauderdale","Broward County","FL","Fort Lauderdale Police Department","Police","The Fort Lauderdale Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013143","Hallandale Beach","Broward County","FL","Hallandale Beach Police Department","Police","The Hallandale Beach Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013148","Miramar","Broward County","FL","Miramar Police Department","Police","The Miramar Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013154","Pembroke Pines","Broward County","FL","Pembroke Pines Police Department","Police","The Pembroke Pines Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013171","Largo","Pinellas County","FL","Pinellas County Sheriff's Office","Sheriff","The Pinellas County Sheriff's Office uses the LexisNexis Accurint Virtual Crime Center investigative platform.","County","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
