"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS006757","Greenville","Pitt County","NC","Greenville Police Department","Police","The Greenville Police Department began using ShotSpotter gunshot detection technology in 2018. The department spent $225,000 on the initial 3-year contract.","Municipal","Gunshot Detection","ShotSpotter","http://www.theeastcarolinian.com/news/article_ec4ec18a-ce42-11e8-9ec5-13f8a72baf3f.html","","The East Carolinian","","10/12/2018","https://americansecuritytoday.com/greenville-pd-to-use-shotspotter-to-reduce-gun-violence/","","American Security Today","","2/26/2019","https://www.witn.com/content/news/Shotspotter-helping-Greenville-police-respond-faster-if-a-gun-is-fired-506187221.html","","WITN","","02/21/2019",""
"AOS006758","Little Rock","Pulaski County","AR","Little Rock Police Department","Police","The Little Rock Police Department began using ShotSpotter gunshot detection technology in December 2018.","Municipal","Gunshot Detection","ShotSpotter","https://www.thv11.com/article/news/local/little-rock/new-technology-allows-little-rock-police-to-detect-and-locate-gunfire/91-75eb370a-0fd2-489f-9639-99ce49483615","","THV11","","12/31/2018","","","","","","","","","","",""
"AOS006759","East Palo Alto","San Mateo County","CA","East Palo Alto Police Department","Police","The East Palo Alto Police Department started using ShotSpotter gunshot detection technology in 2007.","Municipal","Gunshot Detection","ShotSpotter","https://www.businesswire.com/news/home/20070731005036/en/City-East-Palo-Alto-New-ShotSpotter-Crime-Fighting","","Business Wire","","07/31/2007","https://www.ci.east-palo-alto.ca.us/index.aspx?nid=652","","City of East Palo Alto","","12/19/17","https://www.ci.east-palo-alto.ca.us/index.aspx?nid=559","","City of East Palo Alto","","9/18/19",""
"AOS006760","Richmond","Contra Costa County","CA","Richmond Police Department","Police","The Richmond Police Department has installed ShotSpotter gunshot detection technology over six square miles of the city's ""most troubled geography.""","Municipal","Gunshot Detection","ShotSpotter","https://www.ci.richmond.ca.us/2440/Policing-Bureau?NID=2440","","City of Richmond","","","https://books.google.com/books?id=evfklB3i70EC&pg=PA414&lpg=PA414&dq=%22city+of+richmond+ca%22+%22shotspotter%22&source=bl&ots=SO-_pFqSJH&sig=ACfU3U1whrskiVK881sIJjJziqoTfk7Ipg&hl=en&sa=X&ved=2ahUKEwjw39bk3dfoAhUBKH0KHTuLDrMQ6AEwAnoECAwQKQ#v=onepage&q=%22city%20of%20richmond%20ca%22%20%22shotspotter%22&f=false","","Google Books","","","","","","","",""
"AOS006761","Denver","Denver County","CO","The Denver Police Department uses ShotSpotter gunshot detection technology, and in January 2022 entered into a $4.7 million contract to extend the contract through 2026.","Police","The Denver Police Department uses ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.denvergov.org/content/denvergov/en/police-department/news/2019/dpd-shotspotter-test-monday.html","","Denver Government","","08/25/2019","https://gazette.com/dg-print/denver-council-extends-police-gunshot-detection-system-through-2026/article_5f93d877-eadd-51c9-96ae-c5d5c1489c12.html","","The Gazette","","01/03/2021","","","","","",""
"AOS006762","Bridgeport","Fairfield County","CT","Bridgeport Police Department","Police","The Bridgeport Police Department began using ShotSpotter gunshot detection technology in 2018.","Municipal","Gunshot Detection","ShotSpotter","https://www.bridgeportct.gov/feed-news/?FeedID=2728","","Bridgeport Connecticut","","12/12/2018","","","","","","","","","","",""
"AOS006763","New Haven","New Haven County","CT","New Haven Police Department","Police","The New Haven Police Department expanded its use of ShotSpotter gunshot detection technology in 2016 and spends $220,000 a year on the technology. In February 2022, the City decided to enter into a four-year, $1.68-million agreement to expand its use of ShotSpotter.","Municipal","Gunshot Detection","ShotSpotter","https://www.nhregister.com/connecticut/article/New-Haven-to-broadly-widen-use-of-Shotspotter-11360546.php","","New Haven Register","","06/06/2015","https://www.nbcconnecticut.com/news/local/new-haven-planning-to-expand-use-of-shotspotter-technology/57106/","","NBC Connecticut","","04/12/2016","https://www.ctpost.com/news/article/New-Haven-to-expand-ShotSpotter-gunshot-detection-16941634.php","","CT Post","","02/23/2022",""
"AOS006764","Wilmington","New Castle County","DE","Wilmington Police Department","Police","The Wilmington Police Department began using ShotSpotter gunshot detection technology in 2014.","Municipal","Gunshot Detection","ShotSpotter","https://www.delawareonline.com/story/opinion/editorials/2014/06/11/wilmingtons-new-crime-fighting-plan-target/10349911/?from=global&sessionKey=&autologin=&utm_content=buffercac74&utm_medium=social&utm_source=facebook.com&utm_campaign=buffer&fbclid=IwAR2JgOMwgsavby6Fr3Gfnju_NPVK-snb-C6cSLb4GLJXcZ7gKRvs04CRZyE","","Delaware Online","","06/11/2014","","","","","","","","","","",""
"AOS006765","Jacksonville","Duval County","FL","Jacksonville Sheriff's Office","Sheriff","The Jacksonville County Sheriff's Office began using ShotSpotter gunshot detection technology in 2016.","Municipal","Gunshot Detection","ShotSpotter","https://www.jaxsheriff.org/Sheriff-s-Office/History.aspx","","Jackson Sheriff's Office","","","","","","","","","","","","",""
"AOS006766","Riviera Beach","Palm Beach County","FL","Riviera Beach Police Department","Police","The Riviera Beach Police Department began using ShotSpotter gunshot detection technology in 2010.","Municipal","Gunshot Detection","ShotSpotter","https://www.palmbeachpost.com/article/20101229/NEWS/812038709","","Palm Beach Post","","12/29/2010","https://www.sun-sentinel.com/news/fl-xpm-2010-03-20-fl-riviera-gunshot-sensor-20100319-4-story.html","","South Florida Sun Sentinel","","03/20/2019","https://cbs12.com/news/local/is-gun-detection-system-making-a-difference","","CBS 12","","08/14/2018",""
"AOS006767","Chicago","Cook County","IL","Chicago Police Department","Police","In 2018, the Chicago Police Department signed a three-year contract worth $23 million with ShotSpotter for gunshot detection technology. The network of sensors spans 100 square miles and 12 police districts.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/press-releases/chicago-signs-23-million-multi-year-agreement-with-shotspotter-to-extend-gunshot-detection-coverage-into-next-decade/","","Shotspotter","","09/05/2018","","","","","","","","","","",""
"AOS006768","Everett","Middlesex County","MA","Everett Police Department","Police","The Everett Police Department began using ShotSpotter gunshot detection technology in 2014.","Municipal","Gunshot Detection","ShotSpotter","https://www.everettpolicema.com/publications/2014%20annual%20report.pdf","","Everett Police","","2014","","","","","","","","","","",""
"AOS006769","New Bedford","Bristol County","MA","New Bedford Police Department","Police","The New Bedford Police Department began ShotSpotter gunshot detection technology in 2011.","Municipal","Gunshot Detection","ShotSpotter","https://www.southcoasttoday.com/article/20110201/news/102010368","","South Coast Today","","02/01/2011","","","","","","","","","","",""
"AOS006770","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department has been using ShotSpotter gunshot detection technology since 2007. It expanded its use of ShotSpotter gunshot detection technology to encompass a wider area in 2019.","Municipal","Gunshot Detection","ShotSpotter","http://www.minneapolismn.gov/www/groups/public/@council/documents/webcontent/convert_256148.pdf","","Minneapolis Government","","03/23/07","https://www.buzzfeednews.com/article/carolinehaskins1/george-floyd-protests-surveillance-technology","","Buzzfeed News","","05/29/2020","https://lims.minneapolismn.gov/File/2019-00882","","City of Minneapolis","","8/31/2019",""
"AOS006771","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Police Department","Police","The Kansas City Police Department began using ShotSpotter gunshot detection technology in 2012.","Municipal","Gunshot Detection","ShotSpotter","http://northeastnews.net/pages/kansas-city-launches-shotspotter-technology-to-combat-gun-violence/","","Northeast News","","10/03/2012","","","","","","","","","","",""
"AOS006772","St. Louis","St. Louis County","MO","St. Louis Metropolitan Police Department","Police","The City of St. Louis purchased ShotSpotter gunshot detection technology in 2008.","Municipal","Gunshot Detection","ShotSpotter","https://slmpd.org/images/SLMPD%20ARGÇö8-31-10.pdf","","St. Louis Missouri Police Department","","2008","","","","","","","","","","",""
"AOS006773","Omaha","Douglas County","NE","Omaha Police Department","Police","The Omaha Police Department began using ShotSpotter gunshot detection technology in 2011.","Municipal","Gunshot Detection","ShotSpotter","https://police.cityofomaha.org/images/Annual_Reports/AnnualReport2011Final.pdf","","City of Omaha","","2011","https://www.wowt.com/content/news/ShotSpotter-technology-providing-crucial-ears-on-the-sounds-from-the-streets-505466011.html","","NBC Omaha","","02/07/2019","https://www.omaha.com/news/if-you-re-shooting-omaha-is-listening-with-shotspotter/article_41d39d49-4ea1-59b0-9267-e2e88d763245.html","","Omaha World-Herald","","7/3/2013",""
"AOS006774","Atlantic City","Atlantic County","NJ","Atlantic City Police Department","Police","The Atlantic City Police Department began using ShotSpotter gunshot detection technology in 2013.","Municipal","Gunshot Detection","ShotSpotter","https://nj1015.com/atlantic-city-uses-new-technology-to-locate-gunfire-audio/","","New Jersey 101.5","","05/22/2013","https://www.MuckRock.com/foi/atlantic-city-6791/shotspotter-contract-atlantic-city-police-department-131884/#comms","","MuckRock","","8/5/2022","","","","","",""
"AOS006775","Piscataway","Middlesex County","NJ","Piscataway Police Department","Police","The Piscataway Police Department use ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.fool.com/earnings/call-transcripts/2019/11/12/shotspotter-inc-ssti-q3-2019-earnings-call-transcr.aspx","","Shotspotter","","11/12/2019","","","","","","","","","","",""
"AOS006776","Neptune","Monmouth County","NJ","Neptune Township Police Department","Police","Asbury Park, Neptune and Monmouth County share a ShotSpotter gunshot detection system.","Municipal","Gunshot Detection","ShotSpotter","https://www.app.com/story/news/local/communitychange/2019/12/10/neptune-asbury-park-shotspotter-vote/2634417001/","","App","","12/10/2019","","","","","","","","","","",""
"AOS006777","Freehold","Monmouth County","NJ","Monmouth County Prosecutor's Office","Prosecutor","Asbury Park, Neptune and Monmouth County share a ShotSpotter gunshot detection system.","County","Gunshot Detection","ShotSpotter","https://www.app.com/story/news/local/communitychange/2019/12/10/neptune-asbury-park-shotspotter-vote/2634417001/","","App","","12/10/2019","","","","","","","","","","",""
"AOS006778","Asbury Park","Monmouth County","NJ","Asbury Park Police Department","Police","Asbury Park, Neptune and Monmouth County share a ShotSpotter gunshot detection system.","Municipal","Gunshot Detection","ShotSpotter","https://www.app.com/story/news/local/communitychange/2019/12/10/neptune-asbury-park-shotspotter-vote/2634417001/","","App","","12/10/2019","","","","","","","","","","",""
"AOS006779","Elmont","Nassau County","NY","Nassau County Police Department","Police","The Nassau County Police Department has been using ShotSpotter gunshot detection technology since 2009.","County","Gunshot Detection","ShotSpotter","http://www.homelandsecuritynewswire.com/use-crime-fighting-shotspotter-technology-be-expanded-nassau-county","","Homeland Security Newswire","","09/07/2009","","","","","","","","","","",""
"AOS006780","Hempstead","Nassau County","NY","Hempstead Police Department","Police","The Hempstead Police Department has been using ShotSpotter gunshot detection technology since 2012.","Municipal","Gunshot Detection","ShotSpotter","https://longislandreport.org/news/violence-reducing-shotspotter-system-coming-to-hempstead/15929","","Long Island Report","","10/24/2012","","","","","","","","","","",""
"AOS006781","Long Beach","Nassau County","NY","Long Beach Police Department","Police","The Long Beach Police Department began using ShotSpotter gunshot detection technology in 2015.","Municipal","Gunshot Detection","ShotSpotter","http://www.lbpd.com/2068/55011.html","","Long Beach Police Department","","2015","https://www.shotspotter.com/news/long-beach-signs-on-to-shotspotter/","","ShotSpotter","","11/17/2015","","","","","",""
"AOS006782","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York City Police Department began using ShotSpotter gunshot detection technology in 2015.","Municipal","Gunshot Detection","ShotSpotter","https://www1.nyc.gov/office-of-the-mayor/news/172-15/mayor-de-blasio-police-commissioner-bratton-launch-new-gun-detection-technology#/0","","New York City Government","","03/16/2015","","","","","","","","","","",""
"AOS006783","Syracuse","Onandaga County","NY","Syracuse Police Department","Police","The Syracuse Police Department began using ShotSpotter gunshot detection technology in 2017.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/news/common-council-approves-300000-for-installation-of-shotspotter-in-syracuse/","","ShotSpotter","","3/7/2017","http://dailyorange.com/2017/03/common-council-approves-300000-for-installation-of-shotspotter-in-syracuse","","The Daily Orange","","3/7/2017","http://dailyorange.com/2018/10/shotspotter-technology-help-syracuse-police-detect-gunshots/","","The Daily Orange","","10/23/2018",""
"AOS006784","Cincinnati","Hamilton County","OH","Cincinnati Police Department","Police","The Cincinnati Police Department began ShotSpotter gunshot detection technology in 2017.","Municipal","Gunshot Detection","ShotSpotter","https://www.cincinnati.com/story/news/politics/2018/01/08/cincinnati-police-installed-new-gunfire-locating-shotspotter-technology-confirmed-their-fears/997918001/","","Cincinnati","","01/08/2018","https://www.cincinnati-oh.gov/police/news/city-leaders-cpd-announce-shotspotter-deployment-in-price-hill-neighborhoods/","","City of Cincinnati","","5/2/2019","","","","","",""
"AOS006785","Columbia","Richland County, Lexington County","SC","Columbia Police Department","Police","The Columbia Police Department started using ShotSpotter gunshot detection technology in 2019 at an initial cost of $1.13 million.","Municipal","Gunshot Detection","ShotSpotter","https://www.thestate.com/news/local/crime/article230253819.html","","The State News","","05/10/2019","","","","","","","","","","",""
"AOS006786","Jackson","Madison County","TN","Jackson Police Department","Police","The Jackson Police Department began using ShotSpotter gunshot detection technology in 2018.","Municipal","Gunshot Detection","ShotSpotter","https://www.jacksonsun.com/story/news/local/2018/10/17/jpd-sets-sights-using-tech-reduce-gun-crime/1576468002/","","Jackson Sun","","10/17/2018","","","","","","","","","","",""
"AOS006787","Milwaukee","Milwaukee County","WI","Milwaukee Police Department","Police","The Milwaukee Police Department began using ShotSpotter gunshot detection technology in 2010.","Municipal","Gunshot Detection","ShotSpotter","https://www.wpr.org/milwaukee-committed-shotspotter-outcomes-data-remain-elusive","","Wisconsin Public Radio","","05/11/2016","","","","","","","","","","",""
"AOS006788","Rocky Mount","Edgecombe County, Nash County","NC","Rocky Mount Police Department","Police","The Rocky Mount Police Department began using Shotspotter gunshot detection technology in 2011.","Municipal","Gunshot Detection","ShotSpotter","https://www.businesswire.com/news/home/20111020005748/en/City-Rocky-Mount-NC-Enhancing-Public-Safety","","Business Wire","","10/20/2011","","","","","","","","","","",""
"AOS006789","Cambridge","Middlesex County","MA","Cambridge Police Department","Police","The Cambridge Police Department began using Shotspotter gunshot detection technology in 2014.","Municipal","Gunshot Detection","ShotSpotter","https://www.cambridgema.gov/cpd/newsandalerts/Archives/2014/05/cambridgepolicedepartmenttoimplementshotspotterflexgunfirealertandanalysisservice.aspx","","Cambridge MA","","05/28/2014","","","","","","","","","","",""
"AOS006790","Toledo","Lucas County","OH","Toledo Police Department","Police","The Toledo Police Department began using ShotSpotter gunshot detection technology after receiving a $492,000 grant in 2018 from U.S. Department of Justice's Bureau of Justice Assistance.","Municipal","Gunshot Detection","ShotSpotter","https://toledo.oh.gov/news/492-000-grant-award-will-help-toledo-police-combat-gun-violence/","","Toledo Government","","","https://www.toledoblade.com/local/police-fire/2019/07/02/tpd-police-shotspotter-north-toledo-detect-gunfire/stories/20190701151","","Toledo Blade","","07/02/2019","","","","","",""
"AOS006791","Montgomery","Montgomery County","AL","Montgomery Police Department","Police","The Montgomery Police Department began using ShotSpotter gunshot detection technology in 2009.","Municipal","Gunshot Detection","ShotSpotter","https://www.businesswire.com/news/home/20090624006027/en/City-Montgomery-Targets-Gun-Violence-Technology-ShotSpotter","","Business Wire","","06/24/2009","","","","","","","","","","",""
"AOS006792","Tampa","Hillsborough County","FL","Hillsborough County Sheriff's Office","Sheriff","The Hillsborough County Sheriff's Office began using ShotSpotter gunshot detection technology in 2015. The initial three-year contract cost $800,000.","County","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/news/i-team-new-crime-fighting-gunshot-detection-technology-coming-to-tampa-bay/","","ShotSpotter","","10/15/2015","","","","","","","","","","",""
"AOS006793","Gladeview","Miami-Dade County","FL","Gladeview Police Department","Police","The Gladeview Police Department uses ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://palmbeach.floridaweekly.com/articles/when-shots-fire/","","Florida Weekly","","3/5/2020","","","","","","","","","","",""
"AOS006794","Lake Park","Palm Beach County","FL","Lake Park Police Department","Police","The Lake Park Police Department uses ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://palmbeach.floridaweekly.com/articles/when-shots-fire/","","Florida Weekly","","3/5/2020","","","","","","","","","","",""
"AOS006795","Greenville","Pitt County","NC","East Carolina University Police Department","Police","The Greenville Police Department, East Carolina University Police Department, Vidant Medical Center, Greenville Housing Authority and the Pitt County Sheriff’s Office share ShotSpotter gunshot detection technology.","University","Gunshot Detection","ShotSpotter","http://www.theeastcarolinian.com/news/article_760d4660-33d5-11e9-bec1-13bb21e914c6.html","","East Carolinian","","02/18/2019","","","","","","","","","","",""
"AOS006796","East Orange","Essex County","NJ","East Orange Police Department","Police","The East Orange Police Department has been using ShotSpotter gunshot detection technology since at least 2007.","Municipal","Gunshot Detection","ShotSpotter","http://ptoday.blogspot.com/2007/07/east-orange-skips-ahead-of-plainfield.html","","Plainfield Today","","07/23/2007","https://nj1015.com/in-njs-high-crime-cities-police-alerted-within-seconds-of-shots-being-fired/","","NJ101.5","","11/28/2016","","","","","",""
"AOS006797","Worcester","Worcester County","MA","Worcester Police Department","Police","The Worcester Police Department began using ShotSpotter gunshot detection technology in 2014.","Municipal","Gunshot Detection","ShotSpotter","https://www.worcestermag.com/2014/04/17/shotspotter-struts-stuff-worcester-residents","","Worcester Magazine","","04/17/2014","","","","","","","","","","",""
"AOS006798","Youngstown","Mahoning County","OH","Youngstown Police Department","Police","The Youngstown Police Department received a $530,000 federal grant to purchase ShotSpotter gunshot detection technology in 2010.","Municipal","Gunshot Detection","ShotSpotter","https://www.policeone.com/police-products/communications/press-releases/youngstown-is-first-ohio-city-to-partner-with-shotspotter-8UlhwA0wcU5Hk3WA/","","Police One","","02/02/2010","https://www.MuckRock.com/foi/youngstown-25757/shotspotter-contract-youngstown-police-department-129933/","","Youngstown Police Department","","6/13/2022","","","","","",""
"AOS006799","Camden","Camden County","NJ","Camden County Police Department","Police","The Camden County Police Department has used ShotSpotter gunshot detection technology since 2013.","County","Gunshot Detection","ShotSpotter","https://www.nj.com/camden/2015/04/camden_reports_48_percent_reduction_in_gunfire.html","","New Jersey","","04/02/2015","","","","","","","","","","",""
"AOS006800","Redwood City","San Mateo County","CA","Redwood City Police Department","Police","The Redwood City Police Department has used ShotSpotter gunshot detection technology since 1996.","Municipal","Gunshot Detection","ShotSpotter","https://www.redwoodcity.org/departments/police-department/information/crime-fighting-technology","","Redwood City Police Department","","","https://www.wired.com/2007/04/shotspotter/","","Wired","","04/01/2007","","","","","",""
"AOS006801","College Park","Prince George's County","MD","University of Maryland Police Department","Police","The University of Maryland Police Department implemented ShotSpotter gunshot detection technology in 2015.","University","Gunshot Detection","ShotSpotter","https://www.domesticpreparedness.com/preparedness/running-to-the-police-not-away-from-them/","","DomesticPreparedness","","10/07/2015","","","","","","","","","","",""
"AOS007045","Columbus","Franklin County","OH","Columbus Police Department","Police","The Columbus Police Department has used ShotSpotter gunshot detection technology since 2018.","Municipal","Gunshot Detection","ShotSpotter","https://www.dispatch.com/news/20180716/columbus-ready-to-roll-out-gunshot-detection-system","","The Columbus Dispatch","","07/16/2018","https://www.MuckRock.com/foi/columbus-323/columbus-ohio-shotspotter-columbus-division-of-police-109864/","","Columbus Police Department","","3/31/2021","","","","","",""
"AOS007145","Fresno","Fresno County","CA","Fresno Police Department","Police","The Fresno Police Department has used ShotSpotter gunshot detection software since 2015.","Municipal","Gunshot Detection","ShotSpotter","https://www.fresnobee.com/news/local/article200376204.html","","The Fresno Bee","","2/15/2018","https://abc30.com/shotspotter-fresno-police-department-crime-shooting-statistics/5217321/","","ABC 30","","03/25/2019","https://gvwire.com/2019/03/29/300k-to-expand-shotspotter-get-it-done-today/","","GV Wire","","03/29/2019",""
"AOS007259","Sacramento","Sacramento County","CA","Sacramento Police Department","Police","The Sacramento Police Department obtained ShotSpotter gunshot detection software in 2015. SPD renewed the contract for five years in 2020.","Municipal","Gunshot Detection","ShotSpotter","https://www.govtech.com/public-safety/Sacramento-Calif-Renews-Controversial-ShotSpotter-Contract.html","","Government Technology","","06/18/2020","","","","","","","","","","",""
"AOS007260","Huntsville","Madison County","AL","Huntsville Police Department","Police","The Huntsville Police Department obtained gunshot detection software in 2018.","Municipal","Gunshot Detection","","https://www.waaytv.com/content/news/Huntsville-Police-explain-how-new-technology-is-working-492033891.html","","WAAY 31","","08/29/2018","","","","","","","","","","",""
"AOS007502","Redwood City","San Mateo County","CA","San Mateo County Sheriff's Office","Sheriff","The San Mateo County Sheriff's Office employs ShopSpotter gunshot detection technology.","County","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","http://www.sanmateocourt.org/documents/grand_jury/2016/surveillance.pdf","","Superior Court of California","","9/2017","","","","","",""
"AOS007503","Albuquerque","Bernalillo County","NM","Albuquerque Police Department","Police","The Albuquerque Police Department employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://theintercept.com/2020/09/13/police-surveillance-technology-operation-legend/","","The Intercept","","09/15/2020","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","","","","","",""
"AOS007504","Oakland","Alameda County","CA","Oakland Police Department","Police","The Oakland Police Department employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","https://sanfrancisco.cbslocal.com/2014/05/21/shooting-crime-privacy-tech-oaklands-shotspotter-equipment-records-voice-conversations/","","CBS","","5/21/2014","https://localwiki.org/oakland/ShotSpotter","","Oakland Wiki","","",""
"AOS007505","Springfield","Sangamon County","IL","Springfield Police Department","Police","The Springfield Police Department employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","https://www.sj-r.com/news/20200505/at-reduced-cost-city-council-approves-shotspotter","","The State Journal-Register","","5/5/2020","https://newschannel20.com/news/local/springfield-police-to-test-shotspotter-system","","ABC 20","","6/16/2020",""
"AOS007506","Revere","Suffolk County","MA","Revere Police Department","Police","The Revere Police Department employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","https://reverepolice.org/wp-content/uploads/2017/09/2016-Annual-Report.pdf","","Revere Police Annual Report","","09/2017","https://m.facebook.com/ReverePoliceDept/posts/3193933850634103?locale2=hi_IN","","Revere Police Dept. Facebook","","12/18/2019",""
"AOS007507","Newark","Essex County","NJ","Newark Police Division","Police","The Newark Police Division employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","https://local.nixle.com/alert/6267273/","","Local Nixie","","11/20/2017","https://www.facebook.com/NewarkNJPublicSafety/photos/police-arrest-newark-man-for-possession-of-a-loaded-handgunnewark-public-safety-/1043072142542336/","","Newark Public Safety Facebook","","11/19/2018",""
"AOS007508","San Juan","San Juan Municipality","PR","San Juan Police Department","Police","The San Juan Police Department employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","https://www.shotspotter.com/news/puerto-rico-expands-use-of-police-shotspotter-tech/","","ShotSpotter.com","","07/16/2020","https://www8.miamidade.gov/Apps/ISD/DPMWW/ProcurementNAS/pdf_files/RFP00327/RFP-00327_RFP_Response.pdf","","Miami-Dade County Acoustic Gunshot Detection Solution","","4/20/2016",""
"AOS007509","Trujillo Alto","Trujillo Alto Municipality","PR","Trujillo Alto Municipal Police","Police","The Trujillo Alto Municipal Police employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","https://www.shotspotter.com/news/puerto-rico-expands-use-of-police-shotspotter-tech/","","ShotSpotter.com","","07/17/2020","https://www.officer.com/investigations/gunshot-location-systems/press-release/21116171/shotspotter-shotspotter-announces-threeyear-427-million-contract-with-puerto-rico-for-gunshot-detection-technology","","Officer.com","","11/26/2019",""
"AOS007510","St. Croix","St. Croix Island","VI","Virgin Islands Police Department","Police","The Virgin Islands Police Department (St. Croix Island) employs ShopSpotter gunshot detection technology.","Territory","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","","","","","","","","","","",""
"AOS007511","St. Thomas","St. Thomas Island","VI","Virgin Islands Police Department","Police","The Virgin Islands Police Department (St. Thomas Island) employs ShopSpotter gunshot detection technology.","Territory","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","","","","","","","","","","",""
"AOS007860","Hampton","","VA","Hampton University Police Department","Police","The Hampton University Police Department began using ShotSpotter gunshot detection technology in 2018.","University","Gunshot Detection","ShotSpotter","http://news.hamptonu.edu/release/Hampton-University-Heads-Back-to-School-with-New-Gunshot-Detection-System-for-Campus-Safety","","Hampton University","","08/31/2018","","","","","","","","","","",""
"AOS007873","Cleveland","White County","GA","Truette McConnell University Campus Safety Department","Police","The Truette McConnell University Campus Safety Department has been using AmberBox gunshot detection since at least 2019.","University","Gunshot Detection","AmberBox","https://truett.edu/news/archive/tmu-and-acg-solutions-announce-campus-safety-and-security-technology-initiative/","","Truette McConnel University","","01/07/2019","","","","","","","","","","",""
"AOS007875","Mansfield","Tolland County","CT","University of Connecticut Police Department","Police","The University of Connecticut Police Department began using gunshot detection technology in 2016.","University","Gunshot Detection","Verbi","https://today.uconn.edu/2016/06/new-technology-enhances-campus-security/#:~:text=The%20system%2C%20which%20has%20been,within%20a%20250%2Dyard%20range.&text=Verbi's%20representatives%20say%20that%20UConn,technology%20linked%20to%20mobile%20devices.","","UConn Today","","06/16/2016","","","","","","","","","","",""
"AOS007877","Carrollton","Carroll County","GA","University of West Georgia Police Department","Police","The University of West Georgia Police Department began using ShotSpotter gunshot detection technology in 2018.","University","Gunshot Detection","ShotSpotter","https://www.westga.edu/news/around-uwg/shotspotter.php","","UWG News","","09/28/2018","","","","","","","","","","",""
"AOS008048","North Chicago","Lake County","IL","North Chicago Police Department","Police","The North Chicago Police Department acquired ShotSpotter gunshot detection technology in 2020.","Municipal","Gunshot Detection","ShotSpotter","https://www.globenewswire.com/news-release/2020/12/22/2149702/0/en/Smaller-Cities-Increasingly-Turn-to-Gunshot-Detection-Technology-to-Prevent-and-Reduce-Gun-Violence.html","","ShotSpotter","","12/22/2020","https://www.northchicago.org/index.asp?SEC=50B7E55A-AD86-4EAA-B43F-D1CB051D10A7&DE=A41577E6-55DC-450D-BB66-F6345FEDBE4E","","City of North Chicago","","10/15/2020","https://www.lakemchenryscanner.com/2020/10/13/north-chicago-deploys-shotspotter-technology-to-combat-gun-violence/","","Lake McHenry Scanner","","10/13/2020",""
"AOS008049","Monroe","Ouachita Parish County","LA","Monroe Police Department","Police","The Monroe Police Department acquired ShotSpotter gunshot detection technology in 2020.","Municipal","Gunshot Detection","ShotSpotter","https://www.globenewswire.com/news-release/2020/12/22/2149702/0/en/Smaller-Cities-Increasingly-Turn-to-Gunshot-Detection-Technology-to-Prevent-and-Reduce-Gun-Violence.html","","ShotSpotter","","12/22/2020","https://www.knoe.com/2020/08/12/monroe-enters-contract-to-bring-in-gunshot-detection-technology/","","KNOE News","","8/11/2020","https://www.myarklamiss.com/community/taking-on-gun-violence-monroe-police-implement-new-technology-to-monitor-gunfire/","","myarklamiss.com","","12/17/2020",""
