"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000844","Indio","Riverside County","CA","Indio Police Department","Police","The Indio Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/indio_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000845","Inglewood","Los Angeles County","CA","Inglewood Police Department","Police","The Inglewood Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/inglewood_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000846","Bakersfield","Kern County","CA","Kern County Sheriff's Office","Sheriff","The Kern County Sheriff's Office accesses ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/kern_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000847","La Mesa","San Diego County","CA","La Mesa Police Department","Police","The La Mesa Police Department operates Vigilant Solutions automated license plate readers and accesses external ALPR data. The agency collected 447,404 license plate scans in 2019.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/la_mesa_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/la-mesa-62/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-la-mesa-ca-police-department-89445/#comms","","La Mesa Police Department","","3/9/2020","","","","","",""
"AOS000848","Lakeport","Lake County","CA","Lake County Sheriff's Office","Sheriff","The Lake County Sheriff's Office accesses ALPR data.","County","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/lake_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000849","Lincoln","Placer County","CA","Lincoln Police Department","Police","The Lincoln Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/lincoln_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000850","Livermore","Alameda County","CA","Livermore Police Department","Police","The Livermore Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/livermore_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000851","Long Beach","Los Angeles County","CA","Long Beach Police Department","Police","The Long Beach Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions. LBPD also has a mobile vehicle called MobilEye that is equipped with ALPR technology.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/long_beach_police_department.html","","California State Auditor","","2/13/2020","https://checklbpd.org/the-surveillance-architecture-of-long-beach-advanced-cameras/","","Check LBPD","","11/14/2020","","","","","",""
"AOS000852","Los Alamitos","Orange County","CA","Los Alamitos Police Department","Police","The Los Alamitos City Council approved a one-year pilot program to lease 12 automated license plate readers from Flock Safety in June 2021, with installation scheduled to begin in February 2022 at various intersections in the city. Previously, the Los Alamitos Police Department contracted with Vigilant Solutins for automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety, Vigilant Solutions","https://cityoflosalamitos.org/CivicAlerts.aspx?AID=71","","CIty of Los Alamintos","","02/01/2022","https://www.auditor.ca.gov/reports/2019-118/surveys/los_alamitos_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS000853","Los Altos","Santa Clara County","CA","Los Altos Police Department","Police","The Los Altos Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/los_altos_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000854","Valencia","Los Angeles County","CA","Los Angeles County Sheriff's Department","Sheriff","The Los Angeles County Sheriff's Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","County","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/los_angeles_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000855","Los Angeles","Los Angeles County","CA","Los Angeles Police Department","Police","The Los Angeles Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/los_angeles_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000856","Los Gatos","Santa Clara County","CA","Los Gatos-Monte Sereno Police Department","Police","The Los Gatos - Monte Sereno Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Tannery Creek Systems.","Municipal","Automated License Plate Readers","Tannery Creek Systems","https://www.auditor.ca.gov/reports/2019-118/surveys/los_gatos__monte_sereno_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000857","Madera","Madera County","CA","Madera County Sheriff's Office","Sheriff","The Madera County Sheriff's Office accesses ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/madera_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000858","Madera","Madera County","CA","Madera Police Department","Police","The Madera Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/madera_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000859","Manhattan Beach","Los Angeles County","CA","Manhattan Beach Police Department","Police","The Manhattan Beach Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/manhattan_beach_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000860","Manteca","San Joaquin County","CA","Manteca Police Department","Police","The Manteca Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/manteca_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000861","San Rafael","Marin County","CA","Marin County Sheriff's Office","Sheriff","The Marin County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/marin_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000862","Menlo Park","San Mateo County","CA","Menlo Park Police Department","Police","The Menlo Park Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/menlo_park_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000863","Merced","Merced County","CA","Merced Police Department","Police","The Merced Police Department operates Vigilant Solutions automated license plate readers and accesses external ALPR data. In 2019, the agency collected 15,065,604 plate scans.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/merced_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/merced-3322/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-merced-police-department-89450/#comms","","Merced PD","","3/9/2020","","","","","",""
"AOS000864","Mill Valley","Marin County","CA","Mill Valley Police Department","Police","The Mill Valley Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/mill_valley_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000865","Milpitas","Santa Clara County","CA","Milpitas Police Department","Police","The City of Milpitas approved the purchase of 20 automated license plate readers from Flock Safety in May 2020. Milpitas Police Department also disclosed that it contracts with Neology/PIPS for ALPR technology.","Municipal","Automated License Plate Readers","Flock Safety, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/milpitas_police_department.html","","California State Auditor","","2/13/2020","http://www.ci.milpitas.ca.gov/wp-content/uploads/2020/06/05-2020-CM-Approved-Contracts-Cal-Card-Memo.pdf","","City of Milpitas","","06/09/2020","","","","","",""
"AOS000866","Monrovia","Los Angeles County","CA","Monrovia Police Department","Police","The Monrovia Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/monrovia_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000867","Montclair","San Bernardino County","CA","Montclair Police Department","Police","The Montclair Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/montclair_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000868","Montebello","Los Angeles County","CA","Montebello Police Department","Police","The Montebello Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/montebello_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000869","Monterey Park","Los Angeles County","CA","Monterey Park Police Department","Police","The Monterey Park Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/monterey_park_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000870","Moraga","Contra Costa County","CA","Moraga Police Department","Police","The Moraga Police Department operates automated license plate readers and accesses external ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/moraga_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000871","Morgan Hill","Santa Clara County","CA","Morgan Hill Police Department","Police","The Morgan Hill Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/morgan_hill_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000872","Mountain View","Santa Clara County","CA","Mountain View Police Department","Police","The Mountain View Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/mountain_view_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000873","Murrieta","Riverside County","CA","Murrieta Police Department","Police","The Murrieta Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/murrieta_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/murrieta-3341/2018-vigilant-data-sharing-information-murrieta-police-department-49040/","","MuckRock","","","","","","","",""
"AOS000874","Napa","Napa County","CA","Napa Police Department","Police","The Napa Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://napavalleyregister.com/news/local/city-of-napa-to-implement-automated-license-plate-reader-cameras/article_41321ba6-8254-11ed-b90b-ff5101068a23.html?utm_medium=social&utm_source=facebook_Napa_Valley_Register","","Napa Valley Register","","12/22/2022","https://www.auditor.ca.gov/reports/2019-118/surveys/napa_police_department.html","","Auditor of the State of California","","2019","","","","","",""
"AOS000875","Newark","Alameda County","CA","Newark Police Department","Police","The Newark Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/newark_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000876","Novato","Marin County","CA","Novato Police Department","Police","The Novato Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/novato_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000877","Oakland","Alameda County","CA","Oakland Police Department","Police","The Oakland Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/oakland_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000878","Oakley","Contra Costa County","CA","Oakley Police Department","Police","The Oakley Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Flock Safety.","Municipal","Automated License Plate Readers","Vigilant Solutions, Flock Safety","https://www.auditor.ca.gov/reports/2019-118/surveys/oakley_police_department.html","","California State Auditor","","2/13/2020","https://www.muckrock.com/foi/oakley-3351/automated-license-plate-readers-oakley-police-department-136087/#comms","","MuckRock","","11/8/2022","https://transparency.flocksafety.com/oakley-ca-pd","","Flock Safety","","8/25/2023",""
"AOS000879","Ontario","San Bernardino County","CA","Ontario Police Department","Police","The Ontario Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/ontario_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000880","Oxnard","Ventura County","CA","Oxnard Police Department","Police","The Oxnard Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/oxnard_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/oxnard-124/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-oxnard-police-department-89441/","","MuckRock","","","","","","","",""
"AOS000881","Pacifica","San Mateo County","CA","Pacifica Police Department","Police","The Pacifica Police Department accesses ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/pacifica_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000882","Palo Alto","Santa Clara County","CA","Palo Alto Police Department","Police","The Palo Alto Police Department operates automated license plate readers and accesses external ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/palo_alto_police_department.html","","California State Auditor","","2/13/2020","https://padailypost.com/2022/10/24/council-oks-cameras-that-read-license-plates-to-stop-crime/","","Daily Post","","10/24/2022","","","","","",""
"AOS000883","Palos Verdes Estates","Los Angeles County","CA","Palos Verdes Estates Police Department","Police","The Palos Verdes Estates Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/palos_verdes_estates_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000884","Paso Robles","San Luis Obispo County","CA","Paso Robles Police Department","Police","The Paso Robles Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/paso_robles_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000885","Petaluma","Sonoma County","CA","Petaluma Police Department","Police","The Petaluma Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Genetec AutoVu.","Municipal","Automated License Plate Readers","Vigilant Solutions, Genetec AutoVu","https://www.auditor.ca.gov/reports/2019-118/surveys/petaluma_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000886","Piedmont","Alameda County","CA","Piedmont Police Department","Police","The Piedmont Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/piedmont_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000887","Pinole","Contra Costa County","CA","Pinole Police Department","Police","The Burlingame Police Department accesses ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/pinole_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000888","Pismo Beach","San Luis Obispo County","CA","Pismo Beach Police Department","Police","The Pismo Beach Police Department operates automated license plate readers and accesses external ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/pismo_beach_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000889","Pittsburg","Contra Costa County","CA","Pittsburg Police Department","Police","The Pittsburg Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/pittsburg_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000890","Placentia","Orange County","CA","Placentia Police Department","Police","The Placentia Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/placentia_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000891","Auburn","Placer County","CA","Placer County Sheriff's Office","Sheriff","The Placer County Sheriff's Office accesses ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/placer_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000892","Placerville","El Dorado County","CA","Placerville Police Department","Police","The Placerville Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/placerville_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000893","Pleasanton","Alameda County","CA","Pleasanton Police Department","Police","The Pleasanton Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/pleasanton_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000894","Port Hueneme","Ventura County","CA","Port Hueneme Police Department","Police","The Port Hueneme Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/port_hueneme_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000895","Red Bluff","Tehama County","CA","Red Bluff Police Department","Police","The Red Bluff Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/red_bluff_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000896","Redwood City","San Mateo County","CA","Redwood City Police Department","Police","The Redwood City Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","Municipal","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/redwood_city_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000897","Rio Vista","Solano County","CA","Rio Vista Police Department","Police","The Rio Vista Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/rio_vista_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000898","Ripon","San Joaquin County","CA","Ripon Police Department","Police","The Ripon Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/ripon_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000899","Riverside","Riverside County","CA","Riverside County Sheriff's Department","Sheriff","The Riverside County Sheriff's Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/riverside_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000900","Riverside","Riverside County","CA","Riverside Police Department","Police","The Riverside Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/riverside_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000901","Rocklin","Placer County","CA","Rocklin Police Department","Police","The Rocklin Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/rocklin_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000902","Rohnert Park","Sonoma County","CA","Rohnert Park Department of Public Safety","Police","The Rohnert Park Department of Public Safety operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/rohnert_park_department_of_public_safety.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000903","Roseville","Placer County","CA","Roseville Police Department","Police","The Roseville Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/roseville_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000904","Sacramento","Sacramento County","CA","Sacramento County Sheriff's Office","Sheriff","The Sacramento County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/sacramento_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000905","Salinas","Monterey County","CA","Salinas Police Department","Police","The Salinas Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/salinas_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000906","San Bernardino","San Bernardino County","CA","San Bernardino Police Department","Police","The San Bernardino Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/san_bernardino_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000907","San Bruno","San Mateo County","CA","San Bruno Police Department","Police","The San Bruno Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","Municipal","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/san_bruno_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000908","San Fernando","Los Angeles County","CA","San Fernando Police Department","Police","The San Fernando Police Department operates automated license plate readers. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/san_fernando_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000909","San Francisco","San Francisco County","CA","San Francisco Police Department","Police","The San Francisco Police Department began installing 400 Flock Safety automated license plate readers across 100 intersections in 2024. Previously they contracted with Neology Pips. ","Municipal","Automated License Plate Readers","Flock Safety","https://www.nbcbayarea.com/news/local/san-francisco/san-francisco-new-automated-license-plate-reader/3487668/","","NBC Bay Area","","3/20/2024","https://www.auditor.ca.gov/reports/2019-118/surveys/san_francisco_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS000910","San Gabriel","Los Angeles County","CA","San Gabriel Police Department","Police","The San Gabriel Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/san_gabriel_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000911","French Camp","San Joaquin County","CA","San Joaquin County Sheriff's Office","Sheriff","The San Joaquin County Sheriff's Office accesses ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/san_joaquin_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000912","San Jose","Santa Clara County","CA","San Jose Police Department","Police","The San Jose Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/san_jose_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000913","San Leandro","Alameda County","CA","San Leandro Police Department","Police","The San Leandro Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/san_leandro_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000914","Oceano","San Luis Obispo County","CA","San Luis Obispo County Sheriff's Office","Sheriff","The San Luis Obispo County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/san_luis_obispo_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000915","Redwood City","San Mateo County","CA","San Mateo County Sheriff's Office","Sheriff","The San Mateo County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/san_mateo_county_sheriff.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/san-mateo-county-3064/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-sheriffs-office-86970/","","MuckRock","","","","","","","",""
"AOS000916","San Mateo","San Mateo County","CA","San Mateo Police Department","Police","The San Mateo Police Department had 30 Flock Safety automated license plate readers as of September 2022, and the agency previously used Vigilant Solutions and Neology/PIPS.","Municipal","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://transparency.flocksafety.com/san-mateo-ca-pd","","San Mateo Police Department","","","https://www.auditor.ca.gov/reports/2019-118/surveys/san_mateo_police_department.html","","California State Auditor","","2/13/2020","https://archive.org/details/san-mateo-police-department-flock","","Internet Archive","","4/5/2022",""
