"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004597","Pittsboro","Calhoun County","MS","Calhoun County Sheriff's Office","Sheriff","The Calhoun County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/calhoun_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/CalhounCountySheriffsDept/photos/a.705862862790143/2727836610592748/?type=3&theater","","Agency's Facebook Page","","11/26/2019","","","","","",""
"AOS004598","Houston","Chickasaw County","MS","Chickasaw County Sheriff's Office","Sheriff","The Chickasaw County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/chickasaw_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/182050471828410/photos/a.197551690278288/2678256648874434/?type=3&theater","","Agency's Facebook Page","","8/28/2019","","","","","",""
"AOS004599","Ackerman","Choctaw County","MS","Choctaw County Sheriff's Office","Sheriff","The Choctaw County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/choctaw_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004600","Port Gibson","Claiborne County","MS","Claiborne County Sheriff's Office","Sheriff","The Claiborne County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/claiborne_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004601","Lucedale","George County","MS","George County Sheriff's Department","Sheriff","The George County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/george_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/georgecountysheriff/photos/a.709853472483879/1243379312464623/?type=3&theater","","Agency's Facebook Page","","7/20/2018","","","","","",""
"AOS004602","Bay Springs","Jasper County","MS","Jasper County Sheriff's Office","Sheriff","The Jasper County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/jasper_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/978091765591119/photos/a.986173694782926/2732337233499888/?type=3&theater","","Agency's Facebook Page","","1/31/2020","","","","","",""
"AOS004603","De Kalb","Kemper County","MS","Kemper County Sheriff's Office","Sheriff","The Kemper County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/kemper_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004604","Meridian","Lauderdale County","MS","Lauderdale County Sheriff's Office","Sheriff","The Lauderdale County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/lauderdale_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004605","Monticello","Lawrence County","MS","Lawrence County Sheriff's Office","Sheriff","The Lawrence County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/lawrence_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004606","Carthage","Leake County","MS","Leake County Sheriff's Office","Sheriff","The Leake County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/leake_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004607","Poplarville","Pearl River County","MS","Pearl River County Sheriff's Office","Sheriff","The Pearl River County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/pearl_river_county_sheriffs_dept.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/pearlrivercountyogden/photos/a.747673801917131/3756950670989414/?type=3&theater","","Agency's Facebook Page","","1/23/2020","","","","","",""
"AOS004608","Magnolia","Pike County","MS","Pike County Sheriff's Office","Sheriff","The Pike County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/pike_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004609","Booneville","Prentiss County","MS","Prentiss County Sheriff's Office","Sheriff","The Prentiss County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/prentiss_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004610","Forest","Scott County","MS","Scott County Sheriff's Office","Sheriff","The Scott County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/scott_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004611","Wiggins","Stone County","MS","Stone County Sheriff's Office","Sheriff","The Stone County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/stone_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004612","Senatobia","Tate County","MS","Tate County Sheriff's Office","Sheriff","The Tate County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/tate_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004613","Tunica","Tunica County","MS","Tunica County Sheriff's Office","Sheriff","The Tunica County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/tunica_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004614","Vicksburg","Warren County","MS","Warren County Sheriff's Office","Sheriff","The Warren County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/warren_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004615","Louisville","Winston County","MS","Winston County Sheriff's Office","Sheriff","The Winston County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/winston_county.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/184938921974412/photos/a.184945958640375/829875837480714/?type=3&theater","","Agency's Facebook Page","","2/20/2020","","","","","",""
"AOS004616","Water Valley","Yalobusha County","MS","Yalobusha County Sheriff's Office","Sheriff","The Yalobusha County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/yalobusha_county.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/YalobushaSO/photos/a.10153525076220533/10161526077885533/?type=3&theater","","Agency's Facebook Page","","1/26/2019","","","","","",""
"AOS004617","Jackson","Hinds County","MS","Jackson Police Department","Police","The Jackson Police Department uses Getac body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","Getac","https://www.djournal.com/news/state-news/getac-video-solutions-rolls-out-body-worn-camera-program-with/article_a5b4fce5-dda6-559a-a838-2f65f3686893.html","","Getac","","04/04/2020","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","Bureau of Justice Assistance","","2019","","","","","",""
"AOS005284","Biloxi","Harrison County","MS","Biloxi Police Department","Police","The Biloxi Police Department installed 10 cameras from Project NOLA in 2019 as part of a real-time crime center project.","Municipal","Real-Time Crime Center","Project NOLA","https://www.wlox.com/2019/04/23/biloxi-police-looks-new-orleans-nonprofit-help-with-crime-prevention-cameras/","","WLOX","","04/23/2019","","","","","","","","","","",""
"AOS005286","Hattiesburg","Forrest County, Lamar County","MS","Hattiesburg Police Department","Police","In 2020, the Hattiesburg Police Department began building a real-time crime center project through Project NOLA's crime camera program. The ""cameras transmit video to the Project NOLA Real-Time Crime Information Center at UNO, where video may be live-monitored, stored and re-broadcast to local law enforcement.""","Municipal","Real-Time Crime Center","Project NOLA","https://www.hubcityspokes.com/news-hattiesburg/police-chief-proposes-bringing-project-nola-hattiesburg","","The Pine Belt News","","11/14/2019","https://www.hubcityspokes.com/front-page-slideshow-news-hattiesburg/city-approves-agreement-project-nola-camera-system","","The Pine Belt News","","1/23/2020","","","","","",""
"AOS005290","Collins","Covington County","MS","Collins Police Department","Police","The Collins Police Department installed surveillance cameras part of a Project NOLA real-time crime center project in 2020. The cameras are monitored 24 hours a day and are equipped with gunshot detection technology.","Municipal","Real-Time Crime Center","Project NOLA","https://www.wdam.com/2020/02/08/collins-aldermen-approve-installation-project-nola-cameras/","","WDAM","","02/07/2020","","","","","","","","","","",""
"AOS006927","Lucedale","George County","MS","George County Sheriff's Department","Sheriff","The George County Sheriff's Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website.","County","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS006968","Jackson","Hinds County","MS","Hinds County Sheriff's Office","Sheriff","The Hinds County Sheriff's Office uses Wolfcom body-worn cameras.","County","Body-worn Cameras","Wolfcom","ftp://ftp.co.hinds.ms.us/claims_docket/2016/claims-20160906.pdf","","Hinds Mississippi","","09/06/2016","http://www.co.hinds.ms.us/pgs/boardminutes/docs/December%2015,%202014.pdf","","Hinds County","","12/15/2014","","","","","",""
"AOS007538","Hattiesburg","Forrest County","MS","University of Southern Mississippi's Parking Enforcement","Parking Enforcement","The University of Southern Mississippi's Parking Enforcement department uses automated license plate readers.","University","Automated License Plate Readers","","https://www.wdam.com/story/34563725/on-your-side-investigation-are-you-being-tracked/","","WDAM 7","","02/22/2017","","","","","","","","","","",""
"AOS007539","Jackson","Hinds County","MS","Mississippi Highway Patrol","State Police","The Mississippi Highway Patrol had three automated license plate reader systems as of 2017.","State","Automated License Plate Readers","","https://www.wdam.com/story/34563725/on-your-side-investigation-are-you-being-tracked/","","WDAM 7","","02/22/2017","","","","","","","","","","",""
"AOS007540","Jackson","Hinds County","MS","Mississippi Department of Public Safety Office of Homeland Security","State Agency","The Mississippi Department of Public Safety Office of Homeland Security had 19 automated license plate reader systems installed throughout the state as of 2017.","State","Automated License Plate Readers","","https://www.wdam.com/story/34563725/on-your-side-investigation-are-you-being-tracked/","","WDAM 7","","02/22/2017","","","","","","","","","","",""
"AOS007545","Laurel","Jones County","MS","Jones County Sheriff's Office","Sheriff","The Jones County Sheriff's Office had four automated license plate readers as of 2017","County","Automated License Plate Readers","","https://www.wdam.com/story/34563725/on-your-side-investigation-are-you-being-tracked/","","WDAM 7","","02/22/2017","","","","","","","","","","",""
"AOS007546","Purvis","Lamar County","MS","Lamar County Sheriff's Office","Sheriff","The Lamar County Sheriff's Office had two automated license plate readers as of 2017.","County","Automated License Plate Readers","","https://www.wdam.com/story/34563725/on-your-side-investigation-are-you-being-tracked/","","WDAM 7","","02/22/2017","","","","","","","","","","",""
"AOS007573","Hattiesburg","Forrest County, Lamar County","MS","Hattiesburg Police Department","Police","The Hattiesburg Police Departmen an automated license plate reader trailer in 2017 using a $40,000 state grant.","Municipal","Automated License Plate Readers","","https://www.wdam.com/story/34563725/on-your-side-investigation-are-you-being-tracked/","","WDAM 7","","02/22/2017","","","","","","","","","","",""
"AOS007606","Madison","Madison County","MS","Madison Police Department","Police","The Madison Police Department installed 90 automated license plate readers in 2019.","Municipal","Automated License Plate Readers","","https://riverland-tech.com/alpr-case-study/madison-mississippi-police-department/","","Riverland Technologies","","","","","","","","","","","","",""
"AOS007664","Jackson","Hinds County","MS","Jackson Police Department","Police","The Jackson Police Department launched a real-time crime center in 2019.","Municipal","Real-Time Crime Center","Fusus","https://www.wapt.com/article/jackson-high-powered-surveillance-cameras-installed/29726449","","WAPT","","11/07/2019","https://www.wlbt.com/2022/02/17/video-sharing-platform-utilized-by-jpds-real-time-command-center-supports-proactive-policing-deters-crime/","","WLBT 3","","02/16/2022","https://www.fusus.com/blog/jackson-launches-new-real-time-command-center-powered-by-fusus","","","","",""
"AOS007862","Starkville","Oktibbeha County","MS","Mississippi State University Police Department","Police","The Mississippi State University Police Department uses automated license plate readers as part of their Life Safety Division.","University","Automated License Plate Readers","","https://www.police.msstate.edu/divisions/life-safety","","Mississippi State University","","","","","","","","","","","","",""
"AOS008021","Ridgeland","Madison County","MS","Ridgeland Police Department","Police","The Ridgeland Police Department began using Flock Safety automated license plate readers in May 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.northsidesun.com/news-breaking-news/license-plate-reader","","Northside Sun","","5/15/2020","https://www.wlbt.com/2020/04/24/license-plate-readers-coming-ridgeland-help-solve-crimes/","","WLBT","","4/24/2020","","","","","",""
"AOS008981","Sneedville","Hancock County","MS","Hancock County Sheriff's Office","Sheriff","The Hancock County Sheriff's Office acquired BodyWorn body-worn cameras for all deputies in 2019 for $798,000.","County","Body-worn Cameras","BodyWorn (Utility, Inc.)","https://www.wapt.com/article/jury-wants-body-cameras-for-officers-in-hancock-county/2097130","","WAPT16","","02/11/2016","http://www.greenfieldreporter.com/2019/11/19/reliable_witness_sheriffs_department_to_acquire_sophisticated_body_cams/","","The Daily Reporter","","11/19/19","","","","","",""
"AOS009004","Yazoo City","Yazoo County","MS","Yazoo City Police Department","Police","The Yazoo City Police Department acquired BodyWorn body-worn cameras in 2018.","Municipal","Body-worn Cameras","Utility","https://www.yazooherald.net/news/body-cameras-arrive-yazoo-city-police-department?qt-most_read_headline=2&page=0%2C0%2C0%2C1#sthash.NuzLi2DC.dpbs","","The Yazoo Herald","","02/08/2018","https://www.wlbt.com/story/37472379/yazoo-city-implements-body-cameras/","","WLBT3","","02/09/2018","","","","","",""
"AOS009011","Pass Christian","Harrison County","MS","Pass Christian Police Department","Police","The Pass Christian Police Department has been using body-worn cameras since at least 2017.","Municipal","Body-worn Cameras","Axon","https://www.sunherald.com/news/local/crime/article172993981.html","","Biloxi Sun Herald","","09/13/2017","https://pass-christian.com/agendas/18/NOVEMBER%2020,%202018%20AGENDA.pdf","","City of Pass Christian","","11/20/2018","http://pass-christian.com/agendas/17/FEBRUARY%2021,%202017%20AGENDA.pdf","","City of Pass Christian","","02/21/2017",""
"AOS009022","Pascagoula","Jackson County","MS","Pascagoula Police Department","Police","The Pascagoula Police Department acquired 45 BodyWorn body-worn cameras in 2017.","Municipal","Body-worn Cameras","Utility","https://www.bodyworn.com/news/mississippi/pr","","Utility","","07/05/2017","","","","","","","","","","",""
"AOS009028","Clinton","Hinds County","MS","Clinton Police Department","Police","The Clinton Police Department acquired 40 BodyWorn body-worn cameras in 2016.","Municipal","Body-worn Cameras","Utility","https://www.wlbt.com/story/33263897/clinton-police-purchase-new-body-cameras/","","WLBT3","","09/27/2016","","","","","","","","","","",""
"AOS011265","Biloxi","Harrison County","MS","Biloxi Police Department","Police","The Biloxi Police Department utilizes the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://biloxi.ms.us/camera-registry/","","City of Biloxi","","07/11/2020","https://www.wlox.com/2020/07/13/city-biloxi-kick-starts-public-safety-camera-initiative/","","WLOX","","07/13/2020","https://www.muckrock.com/foi/biloxi-19614/fusus-agreements-and-policies-145128/","","www.muckrock.com","","",""
"AOS011347","Pontotoc","Pontotoc County","MS","Pontotoc Police Department","Police","The Pontotoc Police Department installed eight Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.djournal.com/pontotoc/news/pontotoc-aldermen-approve-contract-for-eight-flock-license-plate-cameras-to-assist-in-crime-investigations/article_9c4b047d-aec9-5b66-b710-1fcf135a6045.html","","Pontotoc Progress","","1/23/2023","","","","","","","","","","",""
"AOS011973","Olive Branch","DeSoto County","MS","Olive Branch Police Department","Police","The Olive Branch Police Department installed 24 Utility automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Utility","https://desotocountynews.com/desoto-county-news/license-plate-reader-cameras-coming-to-olive-branch/","","Desoto County News","","8/5/2022","","","","","","","","","","",""
"AOS011995","Starkville","Oktibbeha County","MS","Starkville Police Department","Police","The Starkville Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://web.archive.org/web/20231129052522/https://www.fusus.com/blog/podcast-starkville-police-department","","Fusus","","3/2023","https://connectstarkville.org/","","Fusus","","","","","","","",""
"AOS011998","Tupelo","Lee County","MS","Tupelo Police Department","Police","The Tupelo Police Department utilizes the Fusus real-time crime center system.","Municipal","Real-Time Crime Center","Fusus","https://trentkelly.house.gov/legislation/fiscal-year-2024-appropriations-community-project-funding-requests.htm","","Office of Congressman Trent Kelly","","3/2023","https://connecttupelopolice.org/","","Fusus","","","","","","","",""
"AOS012154","Olive Branch","DeSoto County","MS","Olive Branch Police Department","Police","The Olive Branch Police Department uses Utility body-worn cameras.","Municipal","Body-worn Cameras","Utility","https://desotocountynews.com/desoto-county-news/license-plate-reader-cameras-coming-to-olive-branch/","","Desoto County News","","8/5/2022","","","","","","","","","","",""
"AOS012155","Olive Branch","DeSoto County","MS","Olive Branch Police Department","Police","The Olive Branch Polcie Department uses acquired automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Utility","https://desotocountynews.com/desoto-county-news/license-plate-reader-cameras-coming-to-olive-branch/","","Desoto County News","","8/5/2022","","","","","","","","","","",""
"AOS012210","Columbia","Marion County","MS","Columbia Police Department","Police","Columbia Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012227","Brookhaven","Lincoln County","MS","Lincoln County Sheriff's Office","Sheriff","Lincoln County Sheriff's Office uses the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012231","Columbia","Marion County","MS","Marion County Sheriff's Office","Sheriff","Marion County Sheriff's Office uses the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012249","Brandon","Rankin County","MS","Rankin County Sheriff's Office","Sheriff","Rankin County Sheriff's Office uses the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS013261","Madison","Madison County","MS","Madison Police Department","Police","The Madison Police Department uses the Thomson Reuters CLEAR investigative platform. ","Municipal","Third-party Investigative Platforms","Thomson Reuters","https://www.madisonthecity.com/wp-content/uploads/Minutes-6-7-22.pdf","","Madison City Council","","6/7/2022","","","","","","","","","","",""
