"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003567","Midland","Midland County","TX","Milam County Sheriff's Office","Sheriff","The Milam County Sheriff's Office operates one DJI Matrice 210 drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.tdtnews.com/news/article_f0a611f2-b47f-11e8-b74c-77c4505cb888.html","","www.tdtnews.com","","","","","","","",""
"AOS003570","Mission","Hidalgo County","TX","Mission Police Department","Police","The Mission Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://missiontexas.us/wp-content/uploads/2019/06/FY2018-2019-Budget-final.pdf","","missiontexas.us","","","","","","","",""
"AOS003572","Missouri City","Fort Bend County","TX","Missouri City Police Department","Police","The Missouri City Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.missouricitytx.gov/CivicAlerts.aspx?AID=1098","","www.missouricitytx.gov","","","","","","","",""
"AOS003591","Conroe","Montgomery County","TX","Montgomery County Sheriff's Office","Sheriff","The Montgomery County Sheriff's Office operates three Aeryon Labs drones as of 2011, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Aeryon Labs","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.click2houston.com/news/investigates/new-police-drone-near-houston-could-carry-weapons","","www.click2houston.com","","","","","","","",""
"AOS003613","Corsicana","Navarro County","TX","Navarro County Sheriff's Office","Sheriff","The Navarro County Sheriff's Office operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://365bots.com/texas-sheriffs-office-touts-new-infrared-equipped-uav/","","365bots.com","","","https://unmanned-aerial.com/texas-sheriffs-office-purchases-new-drone-with-drug-seizure-funds","","unmanned-aerial.com","","",""
"AOS003638","North Richland Hills","Tarrant County","TX","North Richland Hills Police Department","Police","The North Richland Hills Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.nbcdfw.com/local/north-richland-hills-police-using-drones-to-protect-and-serve/265626/","","www.nbcdfw.com","","","","","","","",""
"AOS003645","Corpus Christi","Nueces County","TX","Nueces County Sheriff's Office","Sheriff","The Nueces County Sheriff's Office operates one DJI Inspire drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.kristv.com/story/29558842/nueces-county-sheriffs-office-purchases-drone","","www.kristv.com","","","","","","","",""
"AOS003686","Palestine","Anderson County","TX","Palestine Police Department","Police","The Palestine Police Department operates one DJI Matrice 210 drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.kltv.com/2019/09/27/palestine-police-chief-stepping-down-october/","","www.kltv.com","","","","","","","",""
"AOS003696","Pearland","Brazoria County","TX","Pearland Police Department","Police","The Pearland Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://twitter.com/PearlandPD/status/1095389549247660032","","twitter.com","","","https://www.galvnews.com/news/image_33b1f8b7-dcf1-5287-9757-d379759fc920.html","","www.galvnews.com","","",""
"AOS003697","Pecos","Reeves County","TX","Pecos Police Department","Police","The Pecos Police Department operates one 3DR Solo drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","3DR","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.newswest9.com/story/33344786/pecos-police-using-drone-to-investigate-crimes","","www.newswest9.com","","","","","","","",""
"AOS003729","Amarillo","Potter County","TX","Potter County Sheriff's Office","Sheriff","The Potter County Sheriff's Office operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.amarillo.com/news/20190812/sheriffs-office-exercise-destroys-70000-drone","","www.amarillo.com","","","","","","","",""
"AOS003750","Amarillo","Randall County","TX","Randall County Sheriff's Office","Sheriff","The Randall County Sheriff's Office operates two Aeryon Labs drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Aeryon Labs","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.newschannel10.com/2019/08/10/randall-county-sheriffs-office-using-drones-help-keep-community-safe/","","www.newschannel10.com","","","","","","","",""
"AOS003765","Pecos","Reeves County","TX","Reeves County Sheriff's Office","Sheriff","The Reeves County Sheriff's Office operates one DJI Phantom drone, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.onenewspage.com/video/20161025/5863594/Reeves-County-Sheriff-Office-use-drone-to.htm","","www.onenewspage.com","","","","","","","",""
"AOS003797","Round Rock","Williamson County","TX","Round Rock Police Department","Police","The Round Rock Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-02320_Jason_Watson_CoW.pdf","","www.faa.gov","","","https://www.skyfireconsulting.com/our-clients-skyfire-drones-for-fire-service-police-drones","","www.skyfireconsulting.com","","",""
"AOS003810","San Angelo","Tom Green County","TX","San Angelo Police Department","Police","The San Angelo Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://sanangelolive.com/news/crime/2019-04-25/san-angelo-police-launch-drone-unit","","sanangelolive.com","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-00219_Noel_Anderson_CoW.pdf","","www.faa.gov","","",""
"AOS003818","San Marcos","Hays County","TX","San Marcos Police Department","Police","The San Marcos Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.themonitor.com/news/local/article_e6e8b702-4336-11e7-a1c8-9723621b6fdf.html","","www.themonitor.com","","","","","","","",""
"AOS003849","Sherman","Grayson County","TX","Sherman Police Department","Police","The Sherman Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.ci.sherman.tx.us/DocumentCenter/View/9904/February-2019-Newsletter-for-website","","www.ci.sherman.tx.us","","","","","","","",""
"AOS003857","Tyler","Smith County","TX","Smith County Sheriff's Office","Sheriff","The Smith County Sheriff's Office operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.kltv.com/story/34973853/smith-county-training-deputies-to-use-drones-for-investigations","","www.kltv.com","","","","","","","",""
"AOS003863","South Padre Island","Cameron County","TX","South Padre Island Police Department","Police","The South Padre Island Police Department operates one Yuneec Typhoon Q500 drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Yuneec","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://valleycentral.com/news/local/south-padre-island-plans-to-deploy-drone-to-monitor-spring-break-revelers","","valleycentral.com","","","","","","","",""
"AOS003869","Splendora","Montgomery County","TX","Splendora Police Department","Police","The Splendora Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.youtube.com/watch?v=wQSUIa1XS48","","www.youtube.com","","","","","","","",""
"AOS003889","Rio Grande City","Starr County","TX","Starr County Sheriff's Office","Sheriff","The Starr County Sheriff's Office operates one Autel Robotics Evo drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Autel Robotics","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.krgv.com/videos/donated-drone-to-help-starr-co-sheriff-s-office-be-more-efficient","","www.krgv.com","","","","","","","",""
"AOS003917","Temple","Bell County","TX","Temple Police Department","Police","The Temple Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.kwtx.com/content/news/Drone-gives-Temple-Police-a-new-eye-in-the-sky--469860433.html","","www.kwtx.com","","","","","","","",""
"AOS003919","Austin","Travis County","TX","Texas Department of Public Safety","State Police","The Texas Department of Public Safety operates 17 Aeryon Labs drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","Aeryon Labs","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.mysanantonio.com/news/local/article/Texas-Department-of-Public-Safety-launches-new-12617623.php","","www.mysanantonio.com","","","","","","","",""
"AOS003920","Austin","Travis County","TX","Texas Parks and Wildlife Department Law Enforcement Division","Parks","The Texas Parks and Wildlife Department Law Enforcement Division operates one DJI Inspire drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://tpwd.texas.gov/newsmedia/releases/?req=20180131a","","tpwd.texas.gov","","","","","","","",""
"AOS003921","The Colony","Denton County","TX","The Colony Police Department","Police","The The Colony Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.facebook.com/TheColonyPoliceDepartment/posts/lt-hamm-recently-completed-drone-training-as-tcpd-ramps-up-our-drone-program-to-/2288432471405616/","","www.facebook.com","","","https://starlocalmedia.com/thecolonycourierleader/news/the-colony-police-department-adds-drones-to-its-arsenal/article_8a62486e-6de5-11e9-aa03-c7bb0bede53d.html","","starlocalmedia.com","","",""
"AOS003928","Mount Pleasant","Titus County","TX","Titus County Sheriff's Office","Sheriff","The Titus County Sheriff's Office operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-05836_Wayne_Minor_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003930","San Angelo","Tom Green County","TX","Tom Green County Sheriff's Office","Sheriff","The Tom Green County Sheriff's Office operates one DJI Phantom drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=226TG","","registry.faa.gov","","","","","","","",""
"AOS003944","Tyler","Smith County","TX","Tyler Police Department","Police","The Tyler Police Department operates one DJI Inspire drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.cbs19.tv/article/news/local/tyler-city-council-approves-drone-use-for-tyler-police/501-537413506","","www.cbs19.tv","","","","","","","",""
"AOS003968","Victoria","Victoria County","TX","Victoria County Sheriff's Office","Sheriff","The Victoria County Sheriff's Office operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.victoriaadvocate.com/news/crime/pro-benefits-of-drones-abound-for-law-enforcement/article_c2713e60-b23b-11e8-bdce-bb1493e46422.html","","www.victoriaadvocate.com","","","","","","","",""
"AOS003969","Victoria","Victoria County","TX","Victoria Police Department","Police","The Victoria Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.victoriatx.org/Home/ShowDocument?id=10248","","www.victoriatx.org","","","","","","","",""
"AOS003989","Waxahachie","Ellis County","TX","Waxahachie Police Department","Police","The Waxahachie Police Department operates one DJI Inspire drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.waxahachietx.com/news/20180709/waxahachie-police-fire-departments-now-ready-to-deploy-drones","","www.waxahachietx.com","","","","","","","",""
"AOS003993","Webster","‎Harris County‎","TX","Webster Police Department","Police","The Webster Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-11543_Jamie_Sherrill_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004015","Georgetown","Williamson County","TX","Williamson County Sheriff's Office","Sheriff","The Williamson County Sheriff's Office operates four drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI, Physical Sciences","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.rotorandwing.com/2019/01/24/sheriffs-department-texas-county-uses-drone-nab-suspect/","","www.rotorandwing.com","","","","","","","",""
"AOS004030","Quitman","Wood County","TX","Wood County Sheriff's Office","Sheriff","The Wood County Sheriff's Office operates one Yuneec Typhoon Q500 drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Yuneec","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://thejournal.biz/wood-county-sheriff-adds-drones-to-arsenal/","","thejournal.biz","","","","","","","",""
"AOS008064","Fort Worth","Tarrant County","TX","Fort Worth Police Department","Police","The Fort Worth Police Department was using drones mostly for missing persons cases, but in 2020 it began deploying drones during the COVID-19 pandemic to enforcement social distancing, particularly with the city's homeless population.","Municipal","Drones","Axon","https://www.police1.com/coronavirus-covid-19/articles/texas-police-deploy-drones-to-remind-homeless-of-social-distancing-qlkIXj2v1heiXfTo/","","Fort Worth Star-Telegram","","04/21/2020","https://fortworthreport.org/2022/04/26/fort-worth-city-council-unanimously-approves-74-million-police-technology-contract/","","Fort Worth Report","","04/26/2022","","","","","",""
"AOS010082","Austin","Travis County","TX","Austin Police Department","Police","The Austin Police Department started its drone program in 2019. As of late 2021, the agency has 16 DJI Mavics and one Skydio drone.","Municipal","Drones","DJI, Skydio","https://dronelife.com/2021/09/27/austin-pd-drones-department-to-launch-robotics-unit/","","Drone Life","","09/27/2021","","","","","","","","","","",""
"AOS011359","Amarillo","Potter County","TX","Amarillo Police Department","Police","The Amarillo Police Department announced plans to integrate drones with its real-time crime center in 2022.","Municipal","Drones","","https://www.newschannel10.com/2022/06/21/apd-working-real-time-crime-center-with-technology-help-make-community-safer/","","KFDA","","6/21/2022","","","","","","","","","","",""
"AOS011395","Waxahachie","Ellis County","TX","Ellis County Sheriff's Office","Sheriff","The Ellis County Sheriff's Office drone program became operative in 2023 and currently has eight drones.","County","Drones","","https://www.elliscountypress.com/news/sheriff-has-‘eye-sky’","","Ellis County Press","","3/22/2023","","","","","","","","","","",""
"AOS011479","Universal City","Bexar County","TX","Universal City Police Department","Police","The Universal City Police Department has one drone as of 2023.","Municipal","Drones","","https://www.ksat.com/news/local/2023/01/05/universal-city-police-launches-pilot-drone-program-as-new-tool-to-fight-crime/","","KSAT 12","","1/4/2023","","","","","","","","","","",""
"AOS012177","Wichita Falls","Wichita County","TX","Wichita County Sheriff's Office","Sheriff","The Wichita County Sheriff's Office has a drone.","County","Drones","","https://www.timesrecordnews.com/story/news/local/2019/11/12/several-agencies-involved-apprehending-escaped-inmate-wichita-falls/2577817001/","","Time Record News","","11/12/2019","","","","","","","","","","",""
"AOS012180","Zapata","Zapata County","TX","Zapata County Sheriff's Office","Sheriff","The Zapata County Sheriff's Office uses a drone.","County","Drones","","https://news4sanantonio.com/news/local/deputies-track-down-four-missing-children-using-drone-local-san-antonio-texas-lost-kids-zapata-south-texas-highway","","News4 San Antonio","","2/24/2022","","","","","","","","","","",""
"AOS012186","Marfa","Presidio County","TX","Presidio County Sheriff's Office","Police","The Presidio County Sheriff's Office uses a drone.","Muncipal","Drones","","https://www.facebook.com/story.php?story_fbid=783760892309648&id=122716771747400&m_entstream_source=timeline&paipv=0&eav=Afa6d795V8Oi02SZoCgoKEJBVjcu_jYZd_cykvy0tAyoBl7L6TbEUBeRe-4PaWCVQgY&_rdr","","Marfa Police Department Facebook Page","","6/29/2021","","","","","","","","","","",""
"AOS012188","Presidio","Presidio County","TX","Presidio County Sheriff's Office","Sheriff","The Presidio County Sheriff's Office has at least one drone as of 2021.","County","Drones","","https://bigbendsentinel.com/2021/04/14/suspect-at-large-after-high-speed-car-chase-through-alpine-marfa-on-friday/","","The Big Bend Sentinel","","4/14/2021","","","","","","","","","","",""
"AOS012189","Brackettville","Kinney County","TX","Kinney County Sheriff's Office","Sheriff","The Kinney County Sheriff's Office has a drone with an infrared camera. ","County","Drones",""," https://www.facebook.com/watch/?v=285523867539507","","Kinney County Sheriff's Office Facebook page","","11/7/2023","","","","","","","","","","",""
