"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002865","Sanford","Seminole County","FL","Seminole County Sheriff's Office","Sheriff","The Seminole County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/40da85e2-3ca1-49e9-88fd-020fa9d78f10","","CityProtect","","","","","","","","","","","","",""
"AOS002880","Statesboro","Bulloch County","GA","Statesboro Police Department","Police","The Statesboro Police Department access private surveillance cameras through Fusus software.","Municipal","Camera Registry","Fusus","https://www.statesboroherald.com/local/spd-video-system-helps-solve-armed-robbery/","","Stateboro Herald","","6/15/2022","","","","","","","","","","",""
"AOS002895","Union City","Alameda County","CA","Union City Police Department","Police","The Union City Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/unioncitypd","","CityProtect","","","","","","","","","","","","",""
"AOS002896","Bradenton","Manatee County","FL","Manatee County Sheriff's Office","Sheriff","The Manatee County Sheriff's Office started a camera registry in 2018.","County","Camera Registry","","https://nextdoor.com/agency-post/fl/manatee-county/manatee-county-sheriffs-office/sheriffs-camera-registry-program-86828284/","","Manatee County Sheriff's Office","","","","","","","","","","","","",""
"AOS002897","Winter Springs","Seminole County","FL","Winter Springs Police Department","Police","The Winter Springs Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/44ff4dc6-7350-4701-90a6-9b5de765baf6","","CityProtect","","","","","","","","","","","","",""
"AOS002898","Joliet","Will County","IL","Joliet Police Department","Police","The Joliet Police Department operates a ""Video Surveillance System Registration"" program.","Municipal","Camera Registry","","https://www.joliet.gov/government/departments/police-department/get-involved/crime-prevention/video-surveillance-system-registration","","Joliet Police Department","","","","","","","","","","","","",""
"AOS002899","Tualatin","Washington County","OR","Tualatin Police Department","Police","The Tualatin Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/tualatinpolicedepartment","","CityProtect","","","","","","","","","","","","",""
"AOS002900","Pearland","Brazoria County","TX","Pearland Police Department","Police","The Pearland Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.pearlandtx.gov/Home/Components/News/News/489/736?backlist=%2Fdepartments%2Fpolice","","Pearland Police","","10/20/2015","","","","","","","","","","",""
"AOS002901","Hermosa Beach","Los Angeles County","CA","Hermosa Beach Police Department","Police","The Hermosa Beach Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/eed18695-30ce-440d-b8f2-dbbceb522df6","","CityProtect","","","","","","","","","","","","",""
"AOS002902","East Point","Fulton County","GA","East Point Police Department","Police","The East Point Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/441cb0bd-9983-4c80-a0d9-ea125d00d805","","CityProtect","","","","","","","","","","","","",""
"AOS002903","Elk Grove","Sacramento County","CA","Elk Grove Police Department","Police","The Elk Grove Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/fe6edafa-e067-4603-bcd6-1183f4746fa7","","CityProtect","","","","","","","","","","","","",""
"AOS002904","Carrollton","Pickens County","AL","Carrollton Police Department","Police","The Carrollton Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/carrolltonpd","","CityProtect","","","","","","","","","","","","",""
"AOS002905","Pensacola","Escambia County","FL","Pensacola Police Department","Police","The Pensacola Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/pensacolapolice","","CityProtect","","","","","","","","","","","","",""
"AOS002906","Mcminnville","Yamhill County","OR","McMinnville Police Department","Police","The McMinnville Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/87b2f6f2-140e-49bf-9f4d-18862646f231","","CityProtect","","","","","","","","","","","","",""
"AOS002907","Tucson","Pima County","AZ","Tucson Police Department","Police","The Tucson Police Department launched a camera registry in 2018.","Municipal","Camera Registry","","https://www.kold.com/2018/09/20/register-your-security-camera-with-tucson-police-help-solve-crime/","","KOLD","","9/20/2018","","","","","","","","","","",""
"AOS002908","Tooele","Tooele County","UT","Tooele City Police Department","Police","The Tooele City Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/e6c298d7-7657-4b2f-9872-c739d964822c","","CityProtect","","","","","","","","","","","","",""
"AOS002909","Fargo","Cass County","ND","Fargo Police Department","Police","The Fargo Police Department operates a camera registry through its SafeCam program.","Municipal","Camera Registry","","https://fargond.gov/city-government/departments/police/safety-prevention/crime-prevention-information/safecam-registration","","City of Fargo","","","","","","","","","","","","",""
"AOS002910","St. Louis","","MO","St. Louis Metropolitan Police Department","Police","The St. Louis Metropolitan Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/238f5f39-7815-4869-8a57-279582b3de0f","","CityProtect","","","","","","","","","","","","",""
"AOS002911","La Plata","Charles County","MD","Charles County Sheriff's Office","Sheriff","The Charles County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/ccsomd","","CityProtect","","","","","","","","","","","","",""
"AOS002912","Placerville","El Dorado County","CA","El Dorado County Sheriff's Office","Sheriff","The El Dorado County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/eldorado","","CityProtect","","","","","","","","","","","","",""
"AOS002913","Columbus","Muscogee County","GA","Columbus Police Department","Police","The Columbus Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/fd329412-0ceb-4cbd-bbea-94e4e4241ea7","","CityProtect","","","","","","","","","","","","",""
"AOS002914","Turlock","Stanislaus County","CA","Turlock Police Department","Police","The Turlock Police Department started a camera registry program in 2018.","Municipal","Camera Registry","","https://nextdoor.com/agency-post/ca/turlock/turlock-police-department/register-home-security-cameras-85586895/","","Turlock Police Department","","6/25/2018","","","","","","","","","","",""
"AOS002915","Covington","Newton County","GA","Newton County Sheriff's Office","Sheriff","The Newton County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/331d15ee-9e27-423d-a6d0-16a45adf93e8","","CityProtect","","","","","","","","","","","","",""
"AOS002916","Sanford","Seminole County","FL","Sanford Police Department","Police","The Sanford Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/693cc3ad-63f5-46e1-913a-1388f6062946","","CityProtect","","","","","","","","","","","","",""
"AOS002917","Westminster","Orange County","CA","Westminster Police Department","Police","The Westminster Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/westminsterca","","CityProtect","","","","","","","","","","","","",""
"AOS002918","Campbell","Santa Clara County","CA","Campbell Police Department","Police","The Campbell Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/c1071cec-d356-439a-a549-269f21f1dff5","","CityProtect","","","","","","","","","","","","",""
"AOS002919","Seaside","Monterey County","CA","Seaside Police Department","Police","The Seaside Police Department launched a camera registry in 2020.","Municipal","Camera Registry","","https://www.ksbw.com/article/seaside-pd-ask-residents-to-register-surveillance-cameras/30541935","","KSBW","","1/16/2020","","","","","","","","","","",""
"AOS002920","West Linn","Clackamas County","OR","West Linn Police Department","Police","The West Linn Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/cowl","","CityProtect","","","","","","","","","","","","",""
"AOS002921","Peoria","Maricopa County, Yavapai County","AZ","Peoria Police Department","Police","The Peoria Police Department operates a camera registry through its SafeCam program.","Municipal","Camera Registry","","https://www.peoriaaz.gov/government/departments/police/community-relations-programs/safe-cam-program","","Peoria Police Department","","","","","","","","","","","","",""
"AOS002922","Elkins Park","Montgomery County","PA","Cheltenham Township Police Department","Police","The Cheltenham Township Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.cheltenhamtownship.org/pview.aspx?id=3079","","Cheltenham Township","","","","","","","","","","","","",""
"AOS002923","Noblesville","Hamilton County","IN","Noblesville Police Department","Police","The Noblesville Police Department started a camera registry in 2017.","Municipal","Camera Registry","","https://www.wthr.com/article/news/crime/noblesville-police-seek-volunteers-to-build-security-camera-network/531-27027590-584f-4559-9009-518f0e5fe7eb","","WTHR","","8/30/2017","","","","","","","","","","",""
"AOS002924","Kent","Portage County","OH","Kent Police Department","Police","The Kent Police Department maintains a voluntary registry of private and personal surveillance cameras through its Community Camera program.","Municipal","Camera Registry","","https://www.kentohio.org/163/Police","","Kent Police Department","","","","","","","","","","","","",""
"AOS002925","Gloucester","Gloucester County","VA","Gloucester County Sheriff's Office","Sheriff","The Gloucester County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/gloucesterva","","CityProtect","","","","","","","","","","","","",""
"AOS002926","West Fargo","Cass County","ND","West Fargo Police Department","Police","The West Fargo Police Department started a camera registry in 2015 called the ""Citizens Electronic Eye"" program.","Municipal","Camera Registry","","https://www.inforum.com/newsmd/wf-police-offer-camera-registration-program","","Inforum","","4/15/2015","","","","","","","","","","",""
"AOS002927","Tuscaloosa","Tuscaloosa County","AL","Tuscaloosa Police Department","Police","The Tuscaloosa Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","","https://www.cityprotect.com/agency/e953dc80-83f4-421a-b87c-5ccc9c4bab60","","CityProtect","","","","","","","","","","","","",""
"AOS002928","Worcester","Worcester County","MA","Worcester Police Department","Police","The Worcester Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/43ed6fb3-7e0d-4ab7-84ad-2f7e4b4b40b4","","CityProtect","","","","","","","","","","","","",""
"AOS002929","Maricopa","Pinal County","AZ","Maricopa Police Department","Police","The Maricopa Police Department operates a camera registry.","Municipal","Camera Registry","","https://www.maricopa-az.gov/departments/police-department","","Maricopa Police Department","","","","","","","","","","","","",""
"AOS002930","New Bedford","Bristol County","MA","New Bedford Police Department","Police","The New Bedford Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.newbedfordpd.com/2016/10/camera-registry-program/","","New Bedford Police Department","","","","","","","","","","","","",""
"AOS002931","Antioch","Contra Costa County","CA","Antioch Police Department","Police","The Antioch Police Department launched a camera registry in 2018.","Municipal","Camera Registry","","https://nextdoor.com/agency-post/ca/antioch/antioch-police-department/security-cameras-82158828/","","Antioch Police Department","","5/8/2018","","","","","","","","","","",""
"AOS002932","Santa Cruz","Santa Cruz County","CA","Santa Cruz Police Department","Police","The Santa Cruz Police Department has a camera registry.","Municipal","Camera Registry","","https://downtownsantacruz.com/for-businesses/downtown-resources/security-camera-grant","","Downtown Santa Cruz","","","","","","","","","","","","",""
"AOS002933","Coeur d'Alene","Kootenai County","ID","Kootenai County Sheriff's Department","Sheriff","The Kootenai County Sheriff's Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/21957e8a-0ca5-485c-ba99-23cf4ecaa380","","CityProtect","","","","","","","","","","","","",""
"AOS002934","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department encourages local residents to share their surveillance cameras through the ConnectAtlanta program and the Fusus platform. Residents can also register a camera through CityProtect.","Municipal","Camera Registry","Fusus","https://connectatlanta.org/camera-registration/","","ConnectAtlanta.com","","","https://reporternewspapers.net/2022/01/27/atlanta-police-department-urges-residents-businesses-to-join-security-camera-network/","","Reporter Newspapers","","1/27/2022","https://cityprotect.com/agency/0f257486-b67f-4833-b0ee-4d4ff95f41c6","","CityProtect","","",""
"AOS002935","Highland Park","Dallas County","TX","Highland Park Department of Public Saftey","Police","The Highland Park Department of Public Safety maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.hptx.org/760/Security-Camera-Registration-Program","","Highland Park Department of Public Safety","","","","","","","","","","","","",""
"AOS002936","Georgetown","Sussex County","DE","Georgetown Police Department","Police","The Georgetown Police Department operates a camera registry.","Municipal","Camera Registry","","https://pd.georgetown.org/alarms-cameras-and-the-iot/","","Georgetown Police Department","","","","","","","","","","","","",""
"AOS002937","Nutley","Essex County","NJ","Nutley Police Department","Police","The Nutley Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/nutleypd","","CityProtect","","","","","","","","","","","","",""
"AOS002938","Bremerton","Kitsap County","WA","Bremerton Police Department","Police","The Bremerton Police Department started a registry of surveillance cameras voluntarily submitted by local residents and businesses in 2019.","Municipal","Camera Registry","","https://www.kiro7.com/news/local/have-a-surveillance-camera-you-might-be-able-to-help-solve-a-crime/927701978/","","Kiro7","","3/5/2019","","","","","","","","","","",""
"AOS002939","Tega Cay","York County","SC","Tega Cay Police Department","Police","The Tega Cay Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.tegacaysc.org/1528/Join-Business-Watch-Group","","Tega Cay Police","","","","","","","","","","","","",""
"AOS002940","Leesburg","Loudoun County","VA","Loudoun County Sheriff's Office","Sheriff","The Loudoun County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/53d9a2f8-25e5-4fef-8853-ac42e21521bf","","CityProtect","","","","","","","","","","","","",""
"AOS002941","Artesia","Eddy County","NM","Artesia Police Department","Police","The Artesia Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/9a3e9a2f-ecb5-4229-8552-357474100aef","","CityProtect","","","","","","","","","","","","",""
"AOS002942","Carlsbad","Eddy County","NM","Pecos Valley Drug Task Force","Sheriff","The Pecos Valley Drug Task Force maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Regional","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/a9bb5a49-0709-4b77-a85c-2465c37f4643","","CityProtect","","","","","","","","","","","","",""
"AOS002943","New Orleans","Orleans Parish","LA","New Orleans Police Department","Police","The New Orleans Police Department operates a camera registry through its ""SafeCam"" program.","Municipal","Camera Registry","","https://www.nola.gov/homeland-security/real-time-crime-center/","","City of New Orleans","","","","","","","","","","","","",""
"AOS002944","Baltimore","","MD","Johns Hopkins University Campus Police","Police","The Johns Hopkins University Campus Police maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","University","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/ed726b42-489e-4365-adb2-66a72c752602","","CityProtect","","","","","","","","","","","","",""
"AOS002945","Wenatchee","Chelan County","WA","Wenatchee Police Department","Police","The Wenatchee Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/b01a2a8e-f70c-4309-ad9a-2921a52c8292","","CityProtect","","","","","","","","","","","","",""
"AOS002946","Albuquerque","Bernalillo County","NM","Bernalillo County Sheriff's Office","Sheriff","The Bernalillo County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/bcso","","CityProtect","","","","","","","","","","","","",""
"AOS002947","Moses Lake","Grant County","WA","Moses Lake Police Department","Police","The Moses Lake Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/9345ea1e-12ee-4986-83fb-37cfb4ab0b13","","CityProtect","","","","","","","","","","","","",""
"AOS002948","Mobile","Mobile County","AL","Mobile Police Department","Police","The Mobile Police Department's Operation Shield program allows police to access private security cameras.","Municipal","Camera Registry","","https://www.mobilepd.org/project-shield/","","Mobile Police Department","","","","","","","","","","","","",""
"AOS002949","Amarillo","Potter County","TX","Potter County Sheriff's Office","Sheriff","The Potter County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/55038d63-a7c2-4e66-80ec-9dc9127cd868","","CityProtect","","","https://www.hptx.org/FormCenter/Department-of-Public-Safety-4/Security-Camera-Registration-Program-94","","CityProtect","","","","","","","",""
"AOS002950","West Chicago","DuPage County","IL","West Chicago Police Department","Police","The West Chicago Police Department maintains a voluntary registry of private and personal surveillance cameras through its ""Register Every Camera"" program.","Municipal","Camera Registry","","http://westchicago.org/wp-content/uploads/2019/01/Camera-Registration-Project-3.pdf","","West Chicago Police","","","","","","","","","","","","",""
"AOS002951","Mcleansboro","Hamilton County","IL","Hamilton County Sheriff","Sheriff","The Hamilton County Sheriff maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/hamiltoncountysheriff","","CityProtect","","","","","","","","","","","","",""
"AOS002952","Carmel By The Sea","Monterey County","CA","Carmel Police Department","Police","The Carmel Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://ci.carmel.ca.us/post/security-camera-registration","","Carmel Police Department","","","","","","","","","","","","",""
"AOS002953","Cicero","Cook County","IL","Cicero Police Department","Police","The Cicero Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/cicero","","CityProtect","","","","","","","","","","","","",""
"AOS002954","Dothan","Dale County, Henry County, Houston County","AL","Dothan Police Department","Police","The Dothan Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/dothanpd","","CityProtect","","","","","","","","","","","","",""
"AOS002955","Indianapolis","Marion County","IN","Indianapolis Metropolitan Police Department","Police","The Indianapolis Metropolitan Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://blinkindy.org/","","BlinkIndy","","","","","","","","","","","","",""
"AOS002956","Longwood","Seminole County","FL","Longwood Police Department","Police","The Longwood Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/81ebcc63-ba4f-4411-90b7-80522ab94da6","","CityProtect","","","","","","","","","","","","",""
"AOS002957","Lake Mary","Seminole County","FL","Lake Mary Police Department","Police","The Lake Mary Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/0e50a81f-fdca-4451-8284-8c1d306a0bc9","","CityProtect","","","","","","","","","","","","",""
"AOS002958","Freehold","Monmouth County","NJ","Monmouth County Sheriff's Office","Sheriff","The Monmouth County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through its Operation Watchdog program.","County","Camera Registry","","https://www.mcsonj.org/operation-watchdog/","","Monmouth County Sheriff's Office","","","","","","","","","","","","",""
"AOS002959","Altamonte Springs","Seminole County","FL","Altamonte Springs Police Department","Police","The Altamonte Springs Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/00ec1ef1-23dc-4e92-b8ca-64a61590c276","","CityProtect","","","","","","","","","","","","",""
"AOS002960","Trophy Club","Denton County","TX","Trophy Club Police Department","Police","The Trophy Club Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/144ade76-2309-4dff-8a35-717df4cd4093","","CityProtect","","","","","","","","","","","","",""
"AOS002961","Tyler","Smith County","TX","Smith County Sheriff's Office","Sheriff","The Smith County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/smithcounty","","CityProtect","","","","","","","","","","","","",""
"AOS002962","Town & Country","St. Louis County","MO","Town & Country Police Department","Police","The Town & Country Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.facebook.com/TownandcountryPD/posts/video-surveillance-is-one-of-the-best-methods-for-apprehending-criminals-and-con/924879727872708/","","Town & Country Police Facebook page","","","https://www.cityprotect.com/agency/0584dd4d-dffd-43bf-8052-03c3863991de","","CityProtect","","","","","","","",""
"AOS002963","Dallas","Paulding County","GA","Dallas Police Department","Police","The Dallas Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.dallasga.gov/police/page/security-camera-registration","","Dallas Police Department","","","https://cityprotect.com/agency/fb0a88d5-3cfe-4502-853b-0ec0ca61d9f5","","CityProtect","","","","","","","",""
"AOS002964","Gloucester City","Camden County","NJ","Gloucester City Police Department","Police","The Gloucester City Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.cityofgloucester.org/sites/g/files/vyhlif5381/f/uploads/camera-reg-program-2019.pdf","","Gloucester City Police Department","","","","","","","","","","","","",""
"AOS002965","Rockport","Aransas County","TX","Aransas County Sheriff's Office","Sheriff","The Aransas County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/a1f9a015-6e65-4366-a1f7-48e196f7d4e3","","CityProtect","","","","","","","","","","","","",""
"AOS004829","Las Vegas","Clark County","NV","Las Vegas Metropolitan Police Department","Police","The Las Vegas Metropolitan Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.lvmpd.com/en-us/Pages/VegasSafeCam-Registration.aspx","","Las Vegas Website","","","","","","","","","","","","",""
"AOS004830","Bakersfield","Kern County","CA","Kern County Sheriff's Office","Sheriff","The Kern County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.kernsheriff.org/Camera_Program","","Kern County Sheriff's Office","","","","","","","","","","","","",""
"AOS004831","Abington","Montgomery County","PA","Abington Township Police Department","Police","The Abington Township Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.abingtonpd.org/resources/security-camera-registry/","","Abington Township Police Department","","","","","","","","","","","","",""
"AOS004832","Murrieta","Riverside County","CA","Murrieta Police Department","Police","The Murrieta Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.murrietaca.gov/861/Security-Camera-Registration","","City of Murrieta","","","","","","","","","","","","",""
"AOS004833","Alpharetta","Fulton County","GA","Alpharetta Department of Public Safety","Police","The Alpharetta Department of Public Safety maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.alpharetta.ga.us/government/departments/public-safety/police/camera-registration","","City of Alpharetta","","","","","","","","","","","","",""
"AOS004834","Alvin","Brazoria County","TX","Alvin Police Department","Police","The Alvin Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.alvin-tx.gov/page/Police.Crime%20Prevention","","City of Alvin","","","","","","","","","","","","",""
"AOS004835","Ankeny","Polk County","IA","Ankeny Police Department","Police","The Ankeny Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.ankenyiowa.gov/our-city/departments/police/programs/crime-view","","City of Ankeny","","","","","","","","","","","","",""
"AOS004836","Austin","Travis County","TX","Austin Police Department","Police","The Austin Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://data.austintexas.gov/stories/s/Austin-Police-Department/n9vs-h8x9/","","Data Austin Texas","","","","","","","","","","","","",""
"AOS004837","Batavia","Genesee County","NY","Batavia Police Department","Police","The Batavia Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.batavianewyork.com/police-department/webforms/batavia-safecam-program","","City of Batavia","","","","","","","","","","","","",""
"AOS004838","Belmont","San Mateo County","CA","Belmont Police Department","Police","The Belmont Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.belmont.gov/departments/police/home-surveillance-camera-guide","","City of Belmont","","","","","","","","","","","","",""
"AOS004839","Bethlehem","Lehigh County, Northhampton County","PA","Bethlehem Police Department","Police","The Bethlehem Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.bethlehem-pa.gov/Police/Forms-Reports/Security-Camera-Registration","","City of Bethlehem","","","","","","","","","","","","",""
"AOS004840","San Antonio","Bexar County","TX","Bexar County Sheriff's Office","Sheriff","The Bexar County Sheriff's Office's SafeCam program is a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.bexar.org/2848/SafeCam-Program","","Bexar County","","","","","","","","","","","","",""
"AOS004841","Medford","Jackson County","OR","Medford Police Department","Police","The Medford Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.ci.medford.or.us/FormPageBS.asp?FormID=105","","Medford Website","","","","","","","","","","","","",""
"AOS004842","Binghamton","Broome County","NY","Binghamton Police Department","Police","The Binghamtom Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.binghamton-ny.gov/binghamton-police-private-cctv-registration-form","","City of Binghamton","","","","","","","","","","","","",""
"AOS004843","Blaine","Anoka County, Ramsey County","MN","Blaine Police Department","Police","The Blaine Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.blainemn.gov/camera","","City of Blaine","","","","","","","","","","","","",""
