"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS009310","Saint Paul","Ramsey County","MN","Minnesota Bureau of Criminal Apprehension","State Police/Highway Patrol","The Minnesota Bureau of Criminal Apprehension spent $170,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 3 times without a warrant that year.","Statewide","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009311","Saint Paul","Ramsey County","MN","Minnesota State Patrol","State Police/Highway Patrol","The Minnesota State Patrol spent $9,796 on its unmanned aerial vehicle program in 2020. The agency flew a drone 28 times without a warrant that year.","Statewide","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009312","Moorhead","Clay County","MN","Moorhead Police Department","State Police/Highway Patrol","The Moorhead Police Department flew an unmanned aerial vehicle without a warrant once in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009313","Rochester","Olmsted County","MN","Olmsted County Sheriff's Office","Sheriff","The Olmsted County Sheriff's Office spent $5,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 6 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009314","Orono","Hennepin County","MN","Orono Police Department","Police","The Orono Police Department spent $8,449 on its unmanned aerial vehicle program in 2020. The agency flew a drone 77 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009315","Fergus Falls","Otter Tail County","MN","Ottertail County Sheriff's Office","Sheriff","The Ottertail County Sheriff's Office spent $3,500 on its unmanned aerial vehicle program in 2020. The agency flew a drone 10 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009316","Pequot Lakes","Crow Wing County","MN","Pequot Lakes Police Department","Police","The Pequot Lakes Police Department flew an unmanned aerial vehicle without a warrant once in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009317","Glenwood","Pope County","MN","Pope County Sheriff's Office","Sheriff","The Pope County Sheriff's Office spent $4,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 62 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009318","Prior Lake","Scott County","MN","Prior Lake Police Department","Police","The Prior Lake Police Department flew an unmanned aerial vehicle without a warrant 7 times in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009319","Saint Paul","Ramsey County","MN","Ramsey County Sheriff's Office","Sheriff","The Ramsey County Sheriff's Office spent $71,981 on its unmanned aerial vehicle program in 2020. The agency flew a drone 7 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009320","Redwood Falls","Redwood County","MN","Redwood County Sheriff's Office","Sheriff","The Redwood County Sheriff's Office flew an unmanned aerial vehicle without a warrant 12 times in 2020.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009321","Saint Cloud","Stearns County","MN","Saint Cloud Police Department","Police","The Saint Cloud Police Department spent $18,276 on its unmanned aerial vehicle program in 2020. The agency flew a drone 34 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009322","Duluth","Saint Louis County","MN","Saint Louis County Sheriff's Office","Sheriff","The Saint Louis County Sheriff's Office spent $71,738 on its unmanned aerial vehicle program in 2020. The agency flew a drone 18 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009323","Sauk Centre","Stearns County","MN","Sauk Centre Police Department","Police","The Sauk Centre Police Department spent $500 on its unmanned aerial vehicle program in 2020. The agency flew a drone 15 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009324","Sauk Rapids","Benton County","MN","Sauk Rapids Police Department","Police","The Sauk Rapids Police Department spent $3,551 on its unmanned aerial vehicle program in 2020. The agency flew a drone 66 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009325","ELk RIver","Sherburne County","MN","Sherburne County Sheriff's Office","Sheriff","The Sherburne County Sheriff's Office spent $31,098 on its unmanned aerial vehicle program in 2020. The agency flew a drone 18 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009326","Stillwater","Washington County","MN","Stillwater Police Department","Police","The Stillwater Police Department flew an unmanned aerial vehicle without a warrant once in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009327","Long Prairie","Todd County","MN","Todd County Sheriff's Office","Sheriff","The Todd County Sheriff's Office spent $29 on its unmanned aerial vehicle program in 2020. The agency flew a drone 30 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009328","Granite Falls","Yellow Medicine County","MN","Upper Sioux Police Department","Police","The Upper Sioux Police Department spent $46,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone twice without a warrant that year.","Tribal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009329","Waseca","Waseca County","MN","Waseca County Sheriff's Office","Sheriff","The Waseca County Sheriff's Office spent $38,269 on its unmanned aerial vehicle program in 2020. The agency flew a drone 8 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009330","Woodbury","Washington County","MN","Woodbury Police Department","Police","The Woodbury Police Department spent $4,126 on its unmanned aerial vehicle program in 2020. The agency flew a drone 6 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009331","Caledonia","Houston County","MN","Caledonia Police Department","Police","The Caledonia Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009332","Cambridge","Isanti County","MN","Cambridge Police Department","Police","The Cambridge Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009333","Grand Marais","Cook County","MN","Cook County Sheriff's Office","Sheriff","The Cook County Sheriff's Office has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009334","Fisher","Polk County","MN","Fisher Police Department","Police","The Fisher Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009335","Grand Rapids","Itasca County","MN","Grand Rapids Police Department","Police","The Grand Rapids Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009336","Kenyon","Goodhue County","MN","Kenyon Police Department","Police","The Kenyon Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009337","Madison","Lac qui Parle County","MN","Lac qui Parle County Sheriff's Office","Sheriff","The Lac qui Parle County Sheriff's Office has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009338","Le Sueur","Le Sueur County","MN","Le Sueur Police Department","Police","The Le Sueur Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009339","Marshall","Lyon County","MN","Lyon County Sheriff's Office","Sheriff","The Lyon County Sheriff's Office has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009340","Minneapolis","Hennepin County","MN","Metro Transit Police Department","Police","The Metro Transit Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009341","Saint Paul","Ramsey County","MN","Minnesota Department of Natural Resources","Natural Resources","The Minnesota Department of Natural Resources has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Statewide","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009342","North Saint Paul","Ramsey County","MN","North Saint Paul Police Department","Police","The North St. Paul Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009343","Red Lake Falls","Red Lake County","MN","Red Lake County Sheriff's Office","Sheriff","The Red Lake County Sheriff's Office has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009344","Shakopee","Scott County","MN","Scott County Sheriff's Office","Sheriff","The Scott County Sheriff's Office has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009345","Benson","Swift County","MN","Swift County Sheriff's Office","Sheriff","The Swift County Sheriff's Office has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009346","Tracy","Lyon County","MN","Tracy Police Department","Police","The Tracy Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009347","Independence","Hennepin County","MN","West Hennepin Public Safety Department","Police","The West Hennepin Public Safety Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009348","White Earth","Becker County","MN","White Earth Police Department","Police","The White Earth Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS011939","Cloquet","Carlton County","MN","Fond Du Lac Tribal Police Department","Police","The Fond Du Lac Tribal Police Department operates a drone program, according to its policy manual.","Tribal","Drones","","https://www.fdlrez.com/police/downloads/LawEnforcementOperationsManual2022-01-19.pdf","","Fond Du Lac Law Enforcement Operations Manuel","","7/14/05","","","","","","","","","","",""
