"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS009298","Cottage Grove","Washington County","MN","Cottage Grove Police Department","Police","The Cottage Grove Police Department spent $474 on its unmanned aerial vehicle program in 2020. The agency flew a drone 53 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009326","Stillwater","Washington County","MN","Stillwater Police Department","Police","The Stillwater Police Department flew an unmanned aerial vehicle without a warrant once in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009330","Woodbury","Washington County","MN","Woodbury Police Department","Police","The Woodbury Police Department spent $4,126 on its unmanned aerial vehicle program in 2020. The agency flew a drone 6 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS011399","Canonsburg","Washington County","PA","South Strabane Police Department","Police","The South Strabane Police Department recieved a grant of $17,187 in 2021 to purchase body-worn cameras.","Municipal","Body-worn Cameras","","https://www.southstrabane.com/sites/g/files/vyhlif1236/f/minutes/board_of_supervisor_regular_meeting_minutes_-_february_23_2021.pdf","","South Strabane Township","","2/23/2021","","","","","","","","","","",""
"AOS011400","Canonsburg","Washington County","PA","Canonsburg Police Department","Police","The Canonsburg Police Department received a donation in 2019 to outfit all of its officers with body-worn cameras.","Municipal","Body-worn Cameras","","https://observer-reporter.com/news/localnews/state-police-and-da-to-review-use-of-force-in-police-shooting-of-armed-man/article_2287372c-612e-11e9-8e5d-5b68afaef894.html","","The Observer-Reporter","","4/18/2019","https://observer-reporter.com/news/localnews/canonsburg-cecil-police-receive-donation-of-body-cameras/article_fb996c10-5f80-11e9-824e-ef53947f1553.html","","The Observer-Reporter","","4/24/2019","","","","","",""
"AOS011651","Farmington","Washington County","WI","Farmington Police Department","Police","The Farmington Police Department purchased new Axon body cameras for $125,000 in July 2023.","Municipal","Body-worn Cameras","Axon","https://wcel.nwaonline.com/news/2023/jul/19/council-votes-to-purchase-17-body-cameras/","","Enterprise Leader","","7/19/2023","","","","","","","","","","",""
"AOS011777","Germantown","Washington County","WI","Germantown Police Department","Police","The Germantown Police Department has installed 11 Flock Safety automated license plate readers as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011781","Hartford","Washington County","WI","Hartford Police Department","Police","The Hartford Police Department has installed five Flock Safety automated license plate readers as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011793","West Bend","Washington County","WI","West Bend Police Department","Police","The department has plans to install five Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011895","West Bend","Washington County","WI","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office uses Flock Safety automated license plate readers.","County","Automated License Plate Readers","Flock Safety","https://www.wisn.com/article/washington-county-sheriffs-office-arrests-four-suspects-in-connection-to-armed-home-invasion/45669769","","WISN","","10/27/2023","","","","","","","","","","",""
"AOS012314","Marietta","Washington County","OH","Washington County Sheriff’s Office","Sheriff","The Washington County Sheriff’s Office received more than $11,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","County","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
"AOS012351","Jonesborough","Washington County","TN","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012434","Jonesborough","Washington County","TN","Jonesborough Police Department","Police","The Jonesborough Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012451","Johnson City","Washington County","TN","Johnson City Police Department","Police","The Johnson City Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012675","Jonesborough","Carter County, Johnson County, Unicoi County, Washington County","TN","First Judicial District Attorney General's Office","District Attorney"," The First Judicial District Attorney General's Office recieved a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium","Judicial District","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
